Finance and Property Services,External Audit Fees,Services,7043438,Audit Commission,C205,External Financial Overheads,16/10/2014,2300
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043441,Anglia Stairlifts Ltd,Z302,Stairlifts,25/09/2014,4754
Landlord Services,HRA Cleaning of Property,Cleaning & Domestic Supplies,7043442,G & S Services ( E.Mids) CIC,H020,Tenancy Services,16/10/2014,550
Landlord Services,Estate Maintenance,Repairs & Maintenance,7043442,G & S Services ( E.Mids) CIC,H020,Tenancy Services,16/10/2014,720
Leisure & Culture,Advertising,"Printing, Stationery etc",7043446,Open Space Advertising Limited,T130,Town Hall Concerts and Shows,25/09/2014,900
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043447,John Merison (BMC) Ltd,Z300,Major Adaptations,25/09/2014,3282.33
Landlord Services,Decants-Tenant Removal,Decants-Tennant Removal,7043448,John Merison (BMC) Ltd,H020,Tenancy Services,25/09/2014,550
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7043451,MCP ENVIRONMENTAL LLP,H058,Compliance,26/09/2014,26719.95
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7043452,P A C E,C304,Community Grants,02/10/2014,4000
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7043453,Loughborough Mela Group,C304,Community Grants,02/10/2014,965
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7043468,MCP ENVIRONMENTAL LLP,H058,Compliance,14/10/2014,20918.06
Leisure & Culture,Advertising,"Printing, Stationery etc",7043469,Open Space Advertising Limited,T130,Town Hall Concerts and Shows,26/09/2014,800
"Revenues, Benefits and Customer Services",Postages,ICT & Communications,7043474,Royal Mail group Ltd,D105,Council Tax Service Unit,30/09/2014,753.07
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7043475,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,16/10/2014,2329.82
"Revenues, Benefits and Customer Services",Advertising,"Printing, Stationery etc",7043482,Trinity Mirror Midlands Ltd - USE 114894,D200,Benefits Admin Service Unit,30/09/2014,518
Planning & Regeneration,External Training & Seminars,Indirect Employee Expenses,7043488,Trevor Roberts Associates,P499,Development Control Service Unit,01/10/2014,1950
Landlord Services,Automative Leasing H & F Management,Contract Hire & Op Lease,7043496,PFH Central Billing Services,H001,Responsive Repairs,30/09/2014,4738.8
Landlord Services,Automative Leasing H & F Management,Contract Hire & Op Lease,7043496,PFH Central Billing Services,H002,Planned Maintenance,30/09/2014,1567.15
Landlord Services,Automative Leasing H & F Management,Contract Hire & Op Lease,7043496,PFH Central Billing Services,H003,Voids Repairs,30/09/2014,3514.1
Housing,Grants and Contribution,,7043499,Hightec Roofline Ltd,Z210,DFG Disabled Facilities Grant,30/09/2014,10700
Finance and Property Services,Valuation Fees,Services,7043502,Valuation Office Agency,M835,Misc Land & Property,30/09/2014,700
Leisure & Culture,Hire of Vehicles,Contract Hire & Op Lease,7043503,GPL Hire & Service,E400,Markets-Loughborough,06/10/2014,613.08
Landlord Services,HRA-General Repairs,Repairs & Maintenance,7043504,PFH Central Billing Services,H001,Responsive Repairs,30/09/2014,13552.67
Landlord Services,HRA-Relet Repairs,Repairs & Maintenance,7043504,PFH Central Billing Services,H003,Voids Repairs,30/09/2014,13230.48
Not Available,Purchase of Stock,,7043504,PFH Central Billing Services,X665,SIRS Stocks on Site,30/09/2014,6933.39
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043504,PFH Central Billing Services,Z301,Minor Adaptations,30/09/2014,2713.77
"Waste, Engineering & Open Spaces",Play Equipment,Grounds Maintenance Costs,7043505,Independant Playground Inspections,L470,Parks-District,30/09/2014,1581
Neighbourhood Services,Contribution,Grants & Subscriptions,7043506,Beacon Academy,L005,Local Partnership Coordinator,30/09/2014,4158.84
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7043512,Sure Group,H058,Compliance,01/10/2014,23349.23
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043530,Sure Group,Z402,Responsive Central Heating,21/10/2014,1768.75
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043531,Sure Group,Z402,Responsive Central Heating,21/10/2014,2881.85
Neighbourhood Services,Contractor Payments,Private Contractors,7043542,ADT Fire & Security,A008,CCTV Monitoring,20/10/2014,2813.96
Strategic Support,Advertising,"Printing, Stationery etc",7043544,Local World Ltd,G100,Committee Administration Service Unit,23/10/2014,706.3
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7043545,S C Consulting,A205,Corporate Learning & Development,23/10/2014,500
Neighbourhood Services,Partnership Project - Grants,Grants & Subscriptions,7043559,Leics County Council,L925,Sports Development,01/10/2014,11613
"Revenues, Benefits and Customer Services",Hardware Maint Charge,ICT & Communications,7043561,IP Integration,V002,External ICS Services,14/10/2014,10997.11
Planning & Regeneration,Consultants Fees,Services,7043562,IMPACT Apprenticeships,P330,Local Plans Service Unit,21/10/2014,15000
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7043565,Hunts Training Services,H025,Housing Operations Business Support Team,21/10/2014,568.74
Not Available,Expenditure,,7043566,Frama (UK) Ltd,X643,Franking Machine - The Oak,03/10/2014,3000
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043576,Wates Construction Limited,Z380,Major Voids,01/10/2014,21987.67
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043584,J Murphy & Sons Ltd,Z463,Fuel Switch,21/10/2014,11589.97
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043585,J Murphy & Sons Ltd,Z463,Fuel Switch,21/10/2014,16661.39
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043586,J Murphy & Sons Ltd,Z463,Fuel Switch,31/10/2014,53936.88
Planning & Regeneration,Equipment etc-Hire,"Equipment, Furniture & Materials",7043588,Haymarket Media Group Limited,P499,Development Control Service Unit,01/10/2014,705
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043589,Willmott Dixon Housing Limited,Z376,"Riversdale Court, Birstall",01/10/2014,12433.91
Leisure & Culture,Electrical Work Regulations,Repairs & Maintenance,7043594,John Merison (BMC) Ltd,T001,Town Hall,03/10/2014,649
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7043595,Comensura Ltd,A035,Sustainable Development,01/10/2014,753
Regulatory Services,Agency Staff,Direct Employee Expenses,7043595,Comensura Ltd,F100,Enviromental Protection Service Unit,01/10/2014,1188.06
Landlord Services,Agency Staff,Direct Employee Expenses,7043595,Comensura Ltd,H002,Planned Maintenance,01/10/2014,727.77
Landlord Services,Agency Staff,Direct Employee Expenses,7043595,Comensura Ltd,H015,Housing Income Team,01/10/2014,742.22
Landlord Services,Agency Staff,Direct Employee Expenses,7043595,Comensura Ltd,H020,Tenancy Services,01/10/2014,621.99
Landlord Services,Agency Staff,Direct Employee Expenses,7043595,Comensura Ltd,H021,ASB,01/10/2014,613.8
Landlord Services,Agency Staff,Direct Employee Expenses,7043595,Comensura Ltd,H055,Investment & Regeneration Team,01/10/2014,724.11
Landlord Services,Agency Staff,Direct Employee Expenses,7043595,Comensura Ltd,H055,Investment & Regeneration Team,01/10/2014,724.11
Landlord Services,Agency Staff,Direct Employee Expenses,7043595,Comensura Ltd,H055,Investment & Regeneration Team,01/10/2014,1075.05
Landlord Services,Agency Staff,Direct Employee Expenses,7043595,Comensura Ltd,H055,Investment & Regeneration Team,01/10/2014,1075.05
Landlord Services,Agency Staff,Direct Employee Expenses,7043595,Comensura Ltd,H055,Investment & Regeneration Team,01/10/2014,748.88
Landlord Services,Agency Staff,Direct Employee Expenses,7043595,Comensura Ltd,H055,Investment & Regeneration Team,01/10/2014,748.88
Finance and Property Services,Valuation Fees,Services,7043598,Valuation Office Agency,M835,Misc Land & Property,01/10/2014,900
Not Available,Expenditure,,7043599,Leicestershire Promotions,X597,Lady Bird - Lady Bird Project,23/10/2014,21000
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043601,Wates Construction Limited,Z460,Kitchens,01/10/2014,161428.09
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043602,Wates Construction Limited,Z462,Door Replacement,01/10/2014,18956.17
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043603,Wates Construction Limited,Z454,Electrical Upgrades,01/10/2014,37056.84
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043604,Wates Construction Limited,Z300,Major Adaptations,01/10/2014,1738.23
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043605,Wates Construction Limited,Z461,Bathrooms,01/10/2014,53025.11
Not Available,Expenditure,,7043607,Frama (UK) Ltd,X642,Franking Machine - The Ark,03/10/2014,1000
Neighbourhood Services,Contractor Payments,Private Contractors,7043609,ADT Fire & Security,A008,CCTV Monitoring,28/10/2014,2379.34
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7043609,ADT Fire & Security,H021,ASB,28/10/2014,652.83
Neighbourhood Services,Target Groups,Services,7043610,Community Project Plus,L926,Leisure Development,16/10/2014,540
Not Available,Expenditure,,7043611,Leicestershire Promotions,X597,Lady Bird - Lady Bird Project,14/10/2014,1000
Not Available,Expenditure,,7043611,Leicestershire Promotions,X597,Lady Bird - Lady Bird Project,14/10/2014,5000
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7043619,Dell Computer Corporation Ltd,Z085,Hardware Replacement Programme,21/10/2014,515.22
Strategic Support,External Training & Seminars,Indirect Employee Expenses,7043629,James Button & Co,G102,Democratic Representation & Management,23/10/2014,915.28
Leisure & Culture,Cleaning Materials,Cleaning & Domestic Supplies,7043631,1st Class Hygiene,M700,Public Conveniences,03/10/2014,953.55
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043635,Anglia Stairlifts Ltd,Z302,Stairlifts,02/10/2014,1748
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043636,National Grid Gas Plc,Z463,Fuel Switch,20/10/2014,639.6
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043637,National Grid Gas Plc,Z463,Fuel Switch,20/10/2014,639.6
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043638,National Grid Gas Plc,Z463,Fuel Switch,20/10/2014,639.6
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043639,National Grid Gas Plc,Z463,Fuel Switch,20/10/2014,639.6
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043640,National Grid Gas Plc,Z463,Fuel Switch,20/10/2014,639.6
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043641,National Grid Gas Plc,Z463,Fuel Switch,20/10/2014,639.6
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043642,National Grid Gas Plc,Z463,Fuel Switch,20/10/2014,639.6
Strategic Support,Other Legal Fees,Services,7043658,Weightmans LLP,E010,Legal Services Service Unit,02/10/2014,8794
"Revenues, Benefits and Customer Services",External Training & Seminars,Indirect Employee Expenses,7043666,GBTS(UK) Limited,V023,Contact Centre- General Fund,02/10/2014,1100
"Revenues, Benefits and Customer Services",External Software Dev,ICT & Communications,7043667,GBTS(UK) Limited,V023,Contact Centre- General Fund,02/10/2014,550
Landlord Services,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7043673,Anglia Stairlifts Ltd,H058,Compliance,03/10/2014,1786
Leisure & Culture,Distribution Costs,Services,7043685,SLB Distribution & Promotion Services Ltd,T130,Town Hall Concerts and Shows,03/10/2014,2583
Leisure & Culture,Artists Fees,Services,7043686,Baton Productions,T130,Town Hall Concerts and Shows,03/10/2014,4163.12
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7043687,Advance Cleaning,H012,Hostel Management,21/10/2014,560
Landlord Services,Debt Collection & Tracing,Services,7043689,Rossendales Collect Ltd,H015,Housing Income Team,23/10/2014,644.09
Housing,Grants and Contribution,,7043691,Bradston Building & Property Maintenance Services,Z210,DFG Disabled Facilities Grant,10/10/2014,2005
Leisure & Culture,Boilers Purchase/R&M,Repairs & Maintenance,7043696,Hamworthy Heating Ltd,T001,Town Hall,03/10/2014,1459.6
Not Available,Purchase of Stock,,7043700,Kater 4 Cash & Carry Limited,X620,Town Hall Bar Stocks,14/10/2014,1077.2
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7043701,Quadron Service Limited,L045,MOS Contract Residual Costs,06/10/2014,120528.14
"Revenues, Benefits and Customer Services",Legal Costs/Court Fees,Services,7043703,Local World Ltd,D200,Benefits Admin Service Unit,06/10/2014,1098.1
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7043712,Biffa Waste Services Ltd,P125,Meadow Lane Industrial Site,10/11/2014,1186.95
Landlord Services,Premises Insurance Premiums,Premises Insurance,7043728,AON Ltd,H015,Housing Income Team,07/10/2014,2247.46
Planning & Regeneration,Consultants Fees,Services,7043733,Nortoft,P330,Local Plans Service Unit,28/10/2014,1680
Planning & Regeneration,Consultants Fees,Services,7043734,Nortoft,P330,Local Plans Service Unit,06/10/2014,3360
Planning & Regeneration,Consultants Fees,Services,7043735,Nortoft,P330,Local Plans Service Unit,06/10/2014,5040
Regulatory Services,Contribution,Grants & Subscriptions,7043736,Imago at Loughborough Ltd,N400,Street Management Team,06/10/2014,843.75
Landlord Services,Lifeline Units-Purch,ICT & Communications,7043737,Invertomatic Victron UK Ltd,H105,Central Control,05/11/2014,838
Finance and Property Services,Cleaning Materials,Cleaning & Domestic Supplies,7043738,Admiral Cleaning Supplies,M800,Southfields Offices,23/10/2014,839
Director Neighbourhoods & Community Wellbeing,"Plant,Machinery & Equipment",,7043739,Instant Marquees Ltd,Z365,Market Stall Refurbishment,28/10/2014,16689.82
Neighbourhood Services,Leisure/Sports Activity Programme,Services,7043743,Automedia Ltd,L925,Sports Development,21/10/2014,739
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7043749,Network Communications Systems,H002,Planned Maintenance,19/11/2014,671.82
Not Available,Developer's Expenditure (Project Coded),,7043753,Leics County Council,X511,Leics County Council S106,10/10/2014,570
Housing,Grants and Contribution,,7043754,Kirton Healthcare Group Ltd,Z210,DFG Disabled Facilities Grant,07/10/2014,1005.6
"Waste, Engineering & Open Spaces",Vehicle Repairs,Direct Transport Costs,7043756,Sandicliffe,L050,Grounds Maintenance A/c,14/10/2014,735.18
Regulatory Services,Unmeasured Water Charges,Water Services,7043762,Severn Trent Water,M523,Car Parks - District,07/10/2014,995.38
Regulatory Services,Unmeasured Water Charges,Water Services,7043763,Severn Trent Water,M523,Car Parks - District,07/10/2014,995.38
Finance and Property Services,Metered Water Charge,Water Services,7043764,Severn Trent Water,P136,Oak Business Centre - Sileby,07/10/2014,583.69
Regulatory Services,Unmeasured Water Charges,Water Services,7043765,Severn Trent Water,M523,Car Parks - District,07/10/2014,995.38
Planning & Regeneration,Consultants Fees,Services,7043767,Paul McKim Consulting Ltd,P330,Local Plans Service Unit,16/10/2014,750
Landlord Services,External Audit Fees,Services,7043769,KPMG Fees Account,H055,Investment & Regeneration Team,23/10/2014,1600
Landlord Services,Electricity,Energy Costs,7043779,E.ON,H020,Tenancy Services,07/10/2014,562.43
Housing,Grants and Contribution,,7043783,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,10/10/2014,3465
Neighbourhood Services,Contribution,Grants & Subscriptions,7043785,Leicestershire Partnership NHS Trust,L005,Local Partnership Coordinator,14/10/2014,4283.79
Landlord Services,Postages,ICT & Communications,7043786,Prontaprint,H025,Housing Operations Business Support Team,31/10/2014,1966.3
Landlord Services,Postages,ICT & Communications,7043787,Prontaprint,H025,Housing Operations Business Support Team,31/10/2014,1002
Planning & Regeneration,Consultants Fees,Services,7043788,Peter Brett Associates,P330,Local Plans Service Unit,23/10/2014,800
"Waste, Engineering & Open Spaces",Street Cleansing Waste WT Clarke,Private Contractors,7043789,W T Clarke & Son,N840,Waste Recycling,31/10/2014,7875.36
"Revenues, Benefits and Customer Services",Comp Line/Modem Rent,ICT & Communications,7043790,Vodafone,G115,Central Telephone Expenses,14/10/2014,2490.8
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7043794,Quadron Service Limited,L045,MOS Contract Residual Costs,10/10/2014,120528.14
Finance and Property Services,Fire Extg-Purch/R+M,"Equipment, Furniture & Materials",7043800,Fire Proof Ltd,M800,Southfields Offices,28/10/2014,804.01
"Revenues, Benefits and Customer Services",Danwood Printing Contract,Non SU Recharges,7043806,The Danwood Group Ltd,G200,Danwood Printing Contract,23/10/2014,7610.76
"Revenues, Benefits and Customer Services",Danwood Printing Contract,Non SU Recharges,7043807,The Danwood Group Ltd,G200,Danwood Printing Contract,23/10/2014,-2798.46
Housing,Grants and Contribution,,7043809,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,10/10/2014,1520
Finance and Property Services,Security Services & Charges,Services,7043810,Foremost Security Limited,M800,Southfields Offices,28/10/2014,1115.5
"Revenues, Benefits and Customer Services",Mobile Phones,ICT & Communications,7043811,O2,G115,Central Telephone Expenses,10/10/2014,728.26
"Revenues, Benefits and Customer Services",Danwood Printing Contract,Non SU Recharges,7043812,The Danwood Group Ltd,G200,Danwood Printing Contract,23/10/2014,9187.75
Not Available,Purchase of Stock,,7043815,Kater 4 Cash & Carry Limited,X620,Town Hall Bar Stocks,28/10/2014,557.73
"Revenues, Benefits and Customer Services",Comp Line/Modem Rent,ICT & Communications,7043816,British Telecommunications,G115,Central Telephone Expenses,10/10/2014,1126.86
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7043824,Comensura Ltd,A035,Sustainable Development,10/10/2014,737.94
Regulatory Services,Agency Staff,Direct Employee Expenses,7043824,Comensura Ltd,F100,Enviromental Protection Service Unit,10/10/2014,1188.05
Landlord Services,Agency Staff,Direct Employee Expenses,7043824,Comensura Ltd,H002,Planned Maintenance,10/10/2014,727.77
Landlord Services,Agency Staff,Direct Employee Expenses,7043824,Comensura Ltd,H020,Tenancy Services,10/10/2014,621.99
Landlord Services,Agency Staff,Direct Employee Expenses,7043824,Comensura Ltd,H055,Investment & Regeneration Team,10/10/2014,724.11
Landlord Services,Agency Staff,Direct Employee Expenses,7043824,Comensura Ltd,H055,Investment & Regeneration Team,10/10/2014,704.54
Landlord Services,Agency Staff,Direct Employee Expenses,7043824,Comensura Ltd,H900,Business Support Team,10/10/2014,748.88
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7043824,Comensura Ltd,P004,Development Management,10/10/2014,2257.6
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7043824,Comensura Ltd,P004,Development Management,10/10/2014,2257.6
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7043824,Comensura Ltd,P499,Development Control Service Unit,10/10/2014,1073.36
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7043824,Comensura Ltd,P499,Development Control Service Unit,10/10/2014,1073.36
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7043824,Comensura Ltd,P499,Development Control Service Unit,10/10/2014,1073.37
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7043824,Comensura Ltd,P499,Development Control Service Unit,10/10/2014,1073.37
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7043824,Comensura Ltd,P499,Development Control Service Unit,10/10/2014,986.32
Landlord Services,Gas,Energy Costs,7043837,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,10/10/2014,1282.59
Landlord Services,Staff Advertising,Indirect Employee Expenses,7043838,UBM Information Ltd,H058,Compliance,10/10/2014,600
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7043839,The Bridge,F312,Housing Advisory Service,31/10/2014,22800
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7043840,College Garth Boarding Kennels,F200,Dog Control Services,10/10/2014,3845
Finance and Property Services,Metered Water Charge,Water Services,7043841,Severn Trent Water,P136,Oak Business Centre - Sileby,10/10/2014,583.69
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7043845,Spektrix Ltd,T170,Visitor Service Centre,16/10/2014,992.72
Strategic Support,Other Legal Fees,Services,7043846,Browne Jacobson Solicitors,E010,Legal Services Service Unit,21/10/2014,775.2
Strategic Support,Other Legal Fees,Services,7043847,North Warwickshire Borough Council,E010,Legal Services Service Unit,21/10/2014,532
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7043848,Sure Group,H058,Compliance,10/10/2014,19182.02
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7043849,Sure Group,H058,Compliance,10/10/2014,16619.24
Landlord Services,Gas,Energy Costs,7043854,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,10/10/2014,1490.18
Neighbourhood Services,Leisure/Sports Activity Programme,Services,7043856,Leicester Outdoor Pursuits Centre,L925,Sports Development,10/10/2014,710
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7043860,Network Communications Systems,H002,Planned Maintenance,19/11/2014,2207.43
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7043861,Network Communications Systems,H002,Planned Maintenance,19/11/2014,4287.89
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7043862,Network Communications Systems,H002,Planned Maintenance,21/11/2014,7546.03
Neighbourhood Services,Removal of Itinerants,Services,7043870,Leics County Council,A009,Crime Reduction,10/10/2014,12624
"Waste, Engineering & Open Spaces",External Training & Seminars,Indirect Employee Expenses,7043876,Letsrecycle.com  (Environment Media Group) Ltd,N800,Cleansing Service Unit,10/10/2014,537
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043879,Sure Group,Z402,Responsive Central Heating,10/10/2014,-1963.75
Landlord Services,"Printing,Stat&Copying","Printing, Stationery etc",7043880,Stor-a-File Ltd,H025,Housing Operations Business Support Team,10/10/2014,1376.65
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7043882,John Storer Charnwood,C304,Community Grants,10/10/2014,19338.81
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7043893,Charnwood 20:20,C304,Community Grants,10/10/2014,4300
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7043895,Syston Volunteer Centre,C304,Community Grants,10/10/2014,4365.84
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7043896,Victim Support,C304,Community Grants,10/10/2014,1612.56
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7043897,Human Rights & Equalities Charnwood,C304,Community Grants,10/10/2014,4681.64
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7043898,Gorse Covert Community Association Ltd,C304,Community Grants,10/10/2014,4559.88
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7043899,Charnwood Citizens Advice Bureau,C304,Community Grants,10/10/2014,13931.89
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7043900,John Storer Charnwood,C304,Community Grants,10/10/2014,4365.84
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7043903,Living Without Abuse,C304,Community Grants,14/10/2014,6049.22
Strategic Support,County Fees (Land Chr),Services,7043904,Leics County Council,E300,Land Charges Service Unit,14/10/2014,3031
Landlord Services,Software Ann Charges/Maint Costs,ICT & Communications,7043905,Xmbrace Ltd,H900,Business Support Team,23/10/2014,10296
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7043907,Do it! Media,A009,Crime Reduction,28/10/2014,900
Neighbourhood Services,Contribution,Grants & Subscriptions,7043919,Leicestershire Partnership NHS Trust,L005,Local Partnership Coordinator,21/10/2014,2000
Planning & Regeneration,Consultants Fees,Services,7043924,Wei Yang & Partners,P330,Local Plans Service Unit,31/10/2014,760
"Waste, Engineering & Open Spaces",Grants and Contribution,,7043925,Sileby Parish Council,Z385,Sileby Youth & Adult Recreational Project - Skatepark,14/10/2014,39000
Housing,Grants and Contribution,,7043929,Hightec Roofline Ltd,Z210,DFG Disabled Facilities Grant,14/10/2014,12000
Housing,Grants and Contribution,,7043930,David Kirton Designs,Z210,DFG Disabled Facilities Grant,14/10/2014,1000
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7043932,Phoenix Software Ltd,V002,External ICS Services,31/10/2014,9542.85
Not Available,Expenditure,,7043934,Janet Currie,X153,Mary Portas Initiative Grant,31/10/2014,1260
Leisure & Culture,Promotional Activities,Miscellaneous/Services Expenses,7043938,Mr Jake Hilder Photography,T130,Town Hall Concerts and Shows,05/11/2014,699.88
Leisure & Culture,Promotional Activities,Miscellaneous/Services Expenses,7043939,Mr Jake Hilder Photography,T130,Town Hall Concerts and Shows,16/10/2014,505
Landlord Services,Consultants Fees,Services,7043943,Housemark,H210,Head of Landlord Services,14/10/2014,2500
Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7043944,HS Direct Ltd,C100,Audit & Risk SU,14/10/2014,1323
Landlord Services,Fuel,Direct Transport Costs,7043945,Allstar Business Solutions Ltd,H001,Responsive Repairs,14/10/2014,1363.13
Landlord Services,Fuel,Direct Transport Costs,7043945,Allstar Business Solutions Ltd,H003,Voids Repairs,14/10/2014,621.14
Housing,Grants and Contribution,,7043946,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,14/10/2014,4461
Finance and Property Services,Metered Water Charge,Water Services,7043948,Severn Trent Water,P135,Ark Business Centre,14/10/2014,876.81
Finance and Property Services,Metered Water Charge,Water Services,7043949,Severn Trent Water,M800,Southfields Offices,14/10/2014,1263.99
Landlord Services,Fuel,Direct Transport Costs,7043955,Allstar Business Solutions Ltd,H001,Responsive Repairs,23/10/2014,1635.02
Landlord Services,Fuel,Direct Transport Costs,7043955,Allstar Business Solutions Ltd,H002,Planned Maintenance,23/10/2014,623.28
Landlord Services,Fuel,Direct Transport Costs,7043955,Allstar Business Solutions Ltd,H003,Voids Repairs,23/10/2014,912.13
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7043960,Just Training ( East Midlands) Ltd,A205,Corporate Learning & Development,31/10/2014,600
Regulatory Services,Sampling & Monitoring,"Equipment, Furniture & Materials",7043962,IOM Consulting Ltd,F100,Enviromental Protection Service Unit,31/10/2014,600
Strategic & Private Sector Housing,Housing Policy and Strategy,Services,7043976,Ark Housing Consultancy,J200,HRA Housing Research & Development SU,31/10/2014,5600
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043978,Anglia Stairlifts Ltd,Z302,Stairlifts,07/11/2014,1650
Leisure & Culture,Laundry,Clothing Uniform & Laundry,7043982,PHS Group,T001,Town Hall,03/11/2014,2191.85
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043984,Anglia Stairlifts Ltd,Z302,Stairlifts,18/11/2014,5950
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7044027,Comensura Ltd,A035,Sustainable Development,16/10/2014,783.12
Regulatory Services,Agency Staff,Direct Employee Expenses,7044027,Comensura Ltd,F100,Enviromental Protection Service Unit,16/10/2014,1188.06
Landlord Services,Agency Staff,Direct Employee Expenses,7044027,Comensura Ltd,H002,Planned Maintenance,16/10/2014,590.08
Landlord Services,Agency Staff,Direct Employee Expenses,7044027,Comensura Ltd,H015,Housing Income Team,16/10/2014,742.22
Landlord Services,Agency Staff,Direct Employee Expenses,7044027,Comensura Ltd,H020,Tenancy Services,16/10/2014,621.99
Landlord Services,Agency Staff,Direct Employee Expenses,7044027,Comensura Ltd,H055,Investment & Regeneration Team,16/10/2014,748.88
Landlord Services,Agency Staff,Direct Employee Expenses,7044027,Comensura Ltd,H055,Investment & Regeneration Team,16/10/2014,724.11
Landlord Services,Agency Staff,Direct Employee Expenses,7044027,Comensura Ltd,H900,Business Support Team,16/10/2014,713.46
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7044048,Quality Culture Ltd,A205,Corporate Learning & Development,03/11/2014,6981.25
