Leicestershire County & Rutland PCT,21/12/2010,3221.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire County & Rutland PCT,21/12/2010,14062.50,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire County & Rutland PCT,21/12/2010,14062.50,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,02/12/2010,1025.93,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,02/12/2010,1025.93,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,02/12/2010,12906.42,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Leics County Council,02/12/2010,1168.57,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,02/12/2010,1110.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,09/12/2010,125.00,Central Services,Corporate Learning & Development,Corporate Training (Project Coded),Employees,,A0216,SS
Leics County Council,09/12/2010,125.00,Central Services,Corporate Learning & Development,Corporate Training (Project Coded),Employees,,A0216,SS
Leics County Council,09/12/2010,125.00,Central Services,Corporate Learning & Development,Corporate Training (Project Coded),Employees,,A0216,SS
Leics County Council,09/12/2010,125.00,Central Services,Accountancy Service Unit,External Training & Seminars,Employees,,A0210,SS
Leics County Council,09/12/2010,125.00,Central Services,Central Purchasing Team,External Training & Seminars,Employees,,A0210,SS
Leics County Council,09/12/2010,125.00,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
Leics County Council,13/12/2010,150301.13,Highways/Transportation,Concessionary Travel,Bus Company  Payments,Third Party Payments,,E0719,3A
Leics County Council,13/12/2010,5649.69,Highways/Transportation,Concessionary Travel,Taxi Rail and other Payments,Third Party Payments,,E0720,3A
Leics County Council,14/12/2010,2000.00,Highways/Transportation,Festive Decorations and Illuminations,Removal & Storage of Furniture/Equip,Supplies & Services,,D0110,3A
Leics County Council,15/12/2010,1110.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,15/12/2010,2366.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,21/12/2010,100.00,Corporate & Democratic Core,Civic Expenses Services Unit,Entertainment,Supplies & Services,,D1003,1A
Leics County Council,21/12/2010,100.00,Trading Operations,Markets-Loughborough,Advertising,Supplies & Services,,D0402,5F
Leics County Council,21/12/2010,1700.00,Cultural & Related Services,Loughborough Fair,Advertising,Supplies & Services,,D0402,2A
Leics County Council,21/12/2010,100.00,Highways/Transportation,Festive Decorations and Illuminations,Advertising,Supplies & Services,,D0402,3A
Leics County Council,21/12/2010,99.20,Cultural & Related Services,Public Events,Advertising,Supplies & Services,,D0402,2A
Leics County Council,21/12/2010,9264.79,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,21/12/2010,9264.79,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,21/12/2010,734.19,Cultural & Related Services,Local Partnership Coordinator,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
Leics County Council,23/12/2010,57142.86,Miscellaneous,Capital Grants & Contributions Creditors,Developer's Expenditure (Project Coded),Cash Outflow,,S2056,CN
Leics County Council,24/12/2010,1384.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council Pension Fund,14/12/2010,16500.00,Miscellaneous,Pension Contribution,Expenditure,Control/Transfer Debits,,T2064,CN
Loughborough Echo,08/12/2010,998.76,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Loughborough Womens Aid,22/12/2010,2083.34,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
M A Refrigeration,20/12/2010,596.00,Cultural & Related Services,Town Hall Catering,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
MTD Productions,17/12/2010,2000.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Mac & White Ltd,13/12/2010,1181.50,Cultural & Related Services,Town Hall Concerts and Shows,Hospitality,Supplies & Services,,D0201,2A
Machin & Toplass Ltd,02/12/2010,735.00,Environmental Services,Food Hygiene & Safety Service Unit,Agency Staff,Employees,,A0153,2B
Mallard Consultancy Ltd,21/12/2010,672.50,Environmental Services,Street Management Team,External Training & Seminars,Employees,,A0210,2B
Mark Group Ltd,21/12/2010,4445.35,Capital,Loft Insulation,Construction & Conversion,Capital,,Z0102,CA
Martyn Rest Associates,02/12/2010,2760.00,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
Martyn Rest Associates,02/12/2010,1210.00,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
Martyn Rest Associates,02/12/2010,1170.00,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
Martyn Rest Associates,20/12/2010,1800.00,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
Martyn Rest Associates,20/12/2010,1210.00,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
Michael Dyson Associates Ltd,21/12/2010,2402.50,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Midland Signs (Leicester) Ltd,20/12/2010,675.48,Highways/Transportation,Street Furniture and Bus Shelters,Street Name Plates,Supplies & Services,,D0123,3A
Midland Software Ltd,09/12/2010,1393.22,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Software Ltd,09/12/2010,1923.98,Central Services,Payroll Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Mooli,22/12/2010,5100.00,Cultural & Related Services,Town Hall Concerts and Shows,Publicity,Supplies & Services,,D0415,2A
Mooli,22/12/2010,610.00,Cultural & Related Services,Town Hall Concerts and Shows,Publicity,Supplies & Services,,D0415,2A
Needhams,03/12/2010,5470.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
North West Leics District Council,06/12/2010,600.00,Central Services,Property Services Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
Norwell Lapley Productions,17/12/2010,4118.43,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
O2 (UK) Ltd,13/12/2010,2316.49,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Oz Media Print Solutions,15/12/2010,325.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Oz Media Print Solutions,15/12/2010,-325.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Oz Media Print Solutions,15/12/2010,1700.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
P & D Plumbing & Central Heating Engineers,03/12/2010,4480.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
PATCO Events Ltd,14/12/2010,2395.00,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
POL Builders,13/12/2010,4166.52,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
POL Builders,16/12/2010,3078.22,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Parkside Nursery School,07/12/2010,630.00,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
Pickfords Ltd,14/12/2010,3324.00,Central Services,Southfields Offices,Removal & Storage of Furniture/Equip,Supplies & Services,,D0110,SS
Pitney Bowes,23/12/2010,3000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Plazbuild,15/12/2010,700.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Pre-School Learning Alliance,21/12/2010,1788.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Pre-School Learning Alliance,21/12/2010,1788.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Profile Letting Agents,23/12/2010,550.00,Housing Services - General Fund,Homelessness Prevention Fund,Rent Deposit Grants,Supplies & Services,,D0808,4A
Quality Culture Ltd,13/12/2010,5022.00,Central Services,Corporate Learning & Development,Corporate Training (Project Coded),Employees,,A0216,SS
Quorn Construction,16/12/2010,13414.78,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Quorn Parish Council,07/12/2010,1868.75,Capital,Historic Building Grants,Grants and Contribution,Capital,,Z0105,CA
ROK Building Ltd,09/12/2010,540.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
ROK Building Ltd,09/12/2010,1210.00,Cultural & Related Services,Loughborough Leisure Centre,Buildings-R & M,Premises,,B0160,2A
Raspberry Design Studio,14/12/2010,2340.00,Cultural & Related Services,Tourism,Partnership Project - Exp,Supplies & Services,,D0552,2A
Relate Leicestershire,02/12/2010,2205.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Relate Leicestershire,02/12/2010,1848.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Reliance Security Services Ltd,14/12/2010,2593.50,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Robin Taylor & Sons,10/12/2010,9125.12,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Royal Mail group Ltd,07/01/2011,1902.33,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
Royal Mail group Ltd,07/12/2010,1381.78,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
Royal Mail group Ltd,23/12/2010,924.80,Housing Services - General Fund,Benefits Admin Service Unit,Postages,Supplies & Services,,D0601,4A
Royal Mail group Ltd,23/12/2010,1148.76,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
Sandicliffe,14/12/2010,600.82,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
Serco,06/12/2010,7889.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Serco Leisure (OP) Ltd,14/12/2010,13942.37,Cultural & Related Services,Loughborough Leisure Centre,Leisure Centre Management Fee,Third Party Payments,,E0709,2A
Serco Leisure (OP) Ltd,14/12/2010,19750.54,Cultural & Related Services,Soar Valley Leisure Centre,Leisure Centre Management Fee,Third Party Payments,,E0709,2A
Serco Leisure (OP) Ltd,14/12/2010,1799.58,Cultural & Related Services,Loughborough Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Leisure (OP) Ltd,14/12/2010,1574.63,Cultural & Related Services,Soar Valley Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Plc,22/12/2010,1365.52,Trading Operations,Markets-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,22/12/2010,341.38,Trading Operations,Markets-Shepshed,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,22/12/2010,238.22,Cultural & Related Services,Loughborough Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/12/2010,234.66,Cultural & Related Services,Soar Valley Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/12/2010,49.68,Cultural & Related Services,South Charnwood Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/12/2010,2784.37,Cultural & Related Services,Amenity Areas,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/12/2010,249.92,Environmental Services,Closed Churchyards,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,22/12/2010,65.40,Cultural & Related Services,Parks-District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/12/2010,2889.75,Cultural & Related Services,Parks-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/12/2010,522.38,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/12/2010,2532.23,Cultural & Related Services,Derby Road Playing Fields,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/12/2010,707.12,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/12/2010,1454.88,Cultural & Related Services,Nanpantan Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/12/2010,169.55,Cultural & Related Services,Park Road Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/12/2010,1548.90,Cultural & Related Services,Shelthorpe Golf Course,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/12/2010,46.05,Cultural & Related Services,Old Rectory Museum,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/12/2010,121.57,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,22/12/2010,66.88,Highways/Transportation,Southfields  Car Parks,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,22/12/2010,122.93,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,22/12/2010,292.37,Highways/Transportation,Car Parks - District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,22/12/2010,50.30,Highways/Transportation,Pinfold Gate Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,22/12/2010,21.77,Highways/Transportation,Southfields Extension Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,22/12/2010,165.27,Central Services,Southfields Offices,Environmental Serv Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,22/12/2010,131729.68,Environmental Services,Refuse Collection,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,22/12/2010,-2573.24,Environmental Services,Refuse Collection,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,22/12/2010,139052.63,Environmental Services,Waste Recycling,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,22/12/2010,-57643.78,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,22/12/2010,65270.99,Environmental Services,Street Cleansing,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,22/12/2010,-2273.49,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,22/12/2010,75.92,Planning & Development Services,Loughborough Industrial Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,22/12/2010,21.28,Planning & Development Services,Ark Business Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,22/12/2010,7.53,Planning & Development Services,Oak Business Centre - Sileby,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Severn Trent Water Ltd,02/12/2010,1813.25,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water Ltd,02/12/2010,47.93,Environmental Services,Public Conveniences,Unmeasured Water Chs,Premises,,B0602,2B
Severn Trent Water Ltd,14/12/2010,863.41,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water Ltd,14/12/2010,401.18,Central Services,Southfields Offices,Unmeasured Water Chs,Premises,,B0602,SS
Severn Trent Water Ltd,14/12/2010,1827.56,Environmental Services,Loughborough Cemetery,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water Ltd,23/12/2010,538.34,Cultural & Related Services,Charnwood Water,Metered Water Charge,Premises,,B0601,2A
Shell UK Ltd,06/12/2010,722.79,Environmental Services,Engineering Services (former S200),Fuel,Transport,,C0101,2B
Shell UK Ltd,08/12/2010,2108.13,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Shelter,01/12/2010,1055.00,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Choice Based Lettings,Supplies & Services,,D1063,4B
Shelter,01/12/2010,1055.00,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Choice Based Lettings,Supplies & Services,,D1063,4B
Sinclair Estate Agency,17/12/2010,2000.00,Housing Services-HRA Net Cost of Service,Council House Sales HRA,Valuation Fees,Supplies & Services,,D0521,4B
Socitm Ltd,07/12/2010,890.00,Corporate & Democratic Core,Corporate Management,Prof Assns-Council,Supplies & Services,,D0801,1A
Southern Electric,15/12/2010,548.58,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,15/12/2010,310.31,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,15/12/2010,54.30,Trading Operations,Markets-Shepshed,Electricity,Premises,,B0301,5F
Southern Electric,15/12/2010,125.52,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,15/12/2010,2678.17,Cultural & Related Services,South Charnwood Leisure Centre,Electricity,Premises,,B0301,2A
Southern Electric,15/12/2010,40.15,Cultural & Related Services,Parks-Loughborough,Electricity,Premises,,B0301,2A
Southern Electric,15/12/2010,73.13,Cultural & Related Services,Lodge Farm Recreation Area,Electricity,Premises,,B0301,2A
Southern Electric,15/12/2010,259.35,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,15/12/2010,40.22,Cultural & Related Services,Shelthorpe Golf Course,Electricity,Premises,,B0301,2A
Southern Electric,15/12/2010,252.06,Environmental Services,Loughborough Cemetery,Electricity,Premises,,B0301,2B
Southern Electric,15/12/2010,-901.21,Environmental Services,Loughborough Cemetery,Electricity,Premises,,B0301,2B
Southern Electric,15/12/2010,-170.97,Cultural & Related Services,Carillon Tower (War Memorial),Electricity,Premises,,B0301,2A
Southern Electric,15/12/2010,113.53,Cultural & Related Services,Carillon Tower (War Memorial),Electricity,Premises,,B0301,2A
Southern Electric,15/12/2010,273.71,Cultural & Related Services,Carillon Tower (War Memorial),Electricity,Premises,,B0301,2A
Southern Electric,15/12/2010,2372.58,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,15/12/2010,161.80,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,15/12/2010,1526.16,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,15/12/2010,55.51,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,15/12/2010,100.15,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,15/12/2010,276.99,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,15/12/2010,612.75,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,15/12/2010,3041.65,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,15/12/2010,33.15,Highways/Transportation,Festive Decorations and Illuminations,Electricity,Premises,,B0301,3A
Southern Electric,15/12/2010,1067.13,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,15/12/2010,2359.31,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,15/12/2010,3549.69,Cultural & Related Services,Town Hall Overheads,Electricity,Premises,,B0301,2A
Southern Electric,15/12/2010,20.51,Cultural & Related Services,Charnwood Museum,Electricity,Premises,,B0301,2A
Specialist Fleet Services Limited,21/12/2010,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,21/12/2010,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Spectra Displays Ltd,08/12/2010,2010.00,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
St John Ambulance SHEFFIELD,02/12/2010,5565.90,Cultural & Related Services,Loughborough Fair,Security Services & Charges,Supplies & Services,,D0505,2A
Sterilizing Services,07/12/2010,612.17,Cultural & Related Services,Lodge Farm Recreation Area,Buildings-R & M,Premises,,B0160,2A
Supreme Creations,17/12/2010,626.50,Environmental Services,Waste Recycling,Zero Waste Strategy,Supplies & Services,,D0589,2B
Sustain Ltd,02/12/2010,3230.00,Cultural & Related Services,Town Hall Overheads,Energy Management (CBC Assets),Premises,,B0181,2A
T B D Morris Environmental Ltd,10/12/2010,567.00,Environmental Services,Engineering Services (former S200),Skip Hire & Tipping,Supplies & Services,,D0546,2B
Terratruck,23/12/2010,620.00,Cultural & Related Services,Outwoods & Bluebell Wood,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
The Bridge,13/12/2010,1397.93,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,13/12/2010,1014.03,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,13/12/2010,2637.68,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,13/12/2010,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The National Leaflet Company,06/12/2010,5234.50,Corporate & Democratic Core,Communications & Consultation Team,Charnwood News,Supplies & Services,,D0420,1A
Towrite Electric Vechicles (Harborough) Ltd,14/12/2010,1627.00,Trading Operations,Markets-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,5F
Turning Point Womens Centre Ltd,02/12/2010,7585.50,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Turning Point Womens Centre Ltd,02/12/2010,7585.50,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Turnkey Design Partnership Ltd,03/12/2010,5735.20,Capital,Southfields Annex Site - Disposal & Assoc Costs,External Fees,Capital,,Z0107,CA
Valuation Office Agency,21/12/2010,790.00,Corporate & Democratic Core,Valuation Costs etc,Valuation Fees,Supplies & Services,,D0521,1A
W G Harrison & Son Ltd,01/12/2010,2291.25,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
W T CLARKE & SON,06/12/2010,7130.16,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
WANLIP CHURCH & COMMUNITY CENTRE,21/12/2010,3211.90,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
WSP Safety Ltd,14/12/2010,622.50,Capital,Southfields Park - Recreattional Improv,Construction & Conversion,Capital,,Z0102,CA
Walton -Le- Wolds Village Hall,23/12/2010,6000.00,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
Whelband Windows Ltd,02/12/2010,4010.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Wm H Bennett Joinery,15/12/2010,1400.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Wm Saunders Partnership,20/12/2010,867.90,Capital,Thurmaston Playing Fields - Remedial Works,External Fees,Capital,,Z0107,CA
Wm Saunders Partnership,20/12/2010,910.00,Capital,Thurmaston Playing Fields - Remedial Works,External Fees,Capital,,Z0107,CA
Wolters Kluwer (UK) Ltd,02/12/2010,-537.71,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Wolters Kluwer (UK) Ltd,02/12/2010,358.48,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Wolters Kluwer (UK) Ltd,02/12/2010,537.71,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Wolters Kluwer (UK) Ltd,02/12/2010,358.47,Environmental Services,Occupational Health Service Unit,Books & Periodicals,Supplies & Services,,D0403,2B
,,,,,,,,,
