Landlord Services,Fuel,Direct Transport Costs,7051533,Allstar Business Solutions Ltd,H003,Voids Repairs,09/07/2015,940.35
Landlord Services,Fuel,Direct Transport Costs,7051534,Allstar Business Solutions Ltd,H001,Responsive Repairs,09/07/2015,896.11
Finance and Property Services,Security Services & Charges,Services,7051535,Foremost Security Limited,M800,Southfields Offices,17/07/2015,1117.96
Strategic Support,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,A200,Improvement & Organisational Development,09/07/2015,912.92
Landlord Services,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,H002,Planned Maintenance,09/07/2015,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,H003,Voids Repairs,09/07/2015,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,H003,Voids Repairs,09/07/2015,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,H015,Housing Income Team,09/07/2015,631.59
Landlord Services,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,H015,Housing Income Team,09/07/2015,601.98
Landlord Services,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,H025,Housing Operations Business Support Team,09/07/2015,1455.95
Landlord Services,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,H054,Health and Safety,09/07/2015,1558.44
Landlord Services,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,H055,Investment & Regeneration Team,09/07/2015,763.29
Landlord Services,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,H058,Compliance,09/07/2015,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,H058,Compliance,09/07/2015,761.81
Landlord Services,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,H900,Business Support Team,09/07/2015,763.31
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,J009,HRA Housing Needs Service Unit,09/07/2015,500.24
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,P004,Development Management,09/07/2015,2754.35
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,P004,Development Management,09/07/2015,2588.44
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,P004,Development Management,09/07/2015,2820.72
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,P004,Development Management,09/07/2015,2239.99
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,P004,Development Management,09/07/2015,3135.98
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,P330,Local Plans Service Unit,09/07/2015,1052.47
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,P330,Local Plans Service Unit,09/07/2015,755.81
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,P330,Local Plans Service Unit,09/07/2015,765.95
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,P330,Local Plans Service Unit,09/07/2015,1627.2
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,P499,Development Control Service Unit,09/07/2015,1455.21
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,P499,Development Control Service Unit,09/07/2015,1455.22
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,P499,Development Control Service Unit,09/07/2015,1455.22
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,P499,Development Control Service Unit,09/07/2015,1455.22
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,P499,Development Control Service Unit,09/07/2015,947.93
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,P499,Development Control Service Unit,09/07/2015,675.29
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051536,Comensura Ltd,P499,Development Control Service Unit,09/07/2015,1551.68
Finance and Property Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7051545,Clymac Ltd,M825,Woodgate Chambers,10/07/2015,830
Leisure & Culture,Lighting & PA Equipment,"Equipment, Furniture & Materials",7051546,Lux Technical Ltd,T130,Town Hall Concerts and Shows,10/07/2015,797.4
Strategic Support,Other Legal Fees,Services,7051548,Weightmans LLP,E010,Legal Services Service Unit,13/07/2015,572
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7051549,The Bridge,K040,Homelessness Prevention Fund,17/07/2015,3750
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7051550,The Bridge,K040,Homelessness Prevention Fund,17/07/2015,3176.05
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7051551,The Bridge,K040,Homelessness Prevention Fund,17/07/2015,1150
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7051552,Living Without Abuse,K040,Homelessness Prevention Fund,10/07/2015,2250
Not Available,Insurance Expenditure (Project Coded),,7051559,Instant Marquees Ltd,X410,Insurance Claims,20/07/2015,1310
Finance and Property Services,Security Services & Charges,Services,7051564,Foremost Security Limited,M800,Southfields Offices,20/07/2015,1095.8
Housing,Grants and Contribution,,7051576,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,10/07/2015,7578
Housing,Grants and Contribution,,7051579,Leics County Council,Z210,DFG Disabled Facilities Grant,15/07/2015,2420
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7051586,T Denman & Sons Ltd,M800,Southfields Offices,20/07/2015,641.57
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051596,Western Power Distribution,Z463,Fuel Switch,21/07/2015,775.91
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7051599,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,13/07/2015,789
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7051608,Spektrix Ltd,T170,Visitor Service Centre,13/07/2015,673.01
Finance and Property Services,Equipment etc-Hire,"Equipment, Furniture & Materials",7051615,Frama (UK) Ltd,P136,Oak Business Centre - Sileby,13/07/2015,550
Not Available,Expenditure,,7051617,Neopost Finance Ltd (Franking),X644,Franking Machine - Admin 1,13/07/2015,10000
Strategic Support,Other Legal Fees,Services,7051618,Cornerstone Barristers,E010,Legal Services Service Unit,13/07/2015,1140
Landlord Services,Legal Costs/Court Fees,Services,7051620,Cornerstone Barristers,H021,ASB,13/07/2015,600
Landlord Services,Transfer from QL Creditors,,7051624,Sure Group,X972,QL Creditors Interface Control Account,13/07/2015,-970.2
Finance and Property Services,Valuation Fees,Services,7051626,Sturgis Snow and Astill,E020,HRA Council House Sales & HRA Leases,20/07/2015,780
Regulatory Services,Vehicle  & Driver Consumables,"Equipment, Furniture & Materials",7051628,Newauto Ltd,E205,Licensing Service Unit,14/07/2015,1582
Leisure & Culture,"Printing,Stat&Copying","Printing, Stationery etc",7051638,Automedia Ltd,T145,Sock Gallery,14/07/2015,1291.74
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7051644,CMS Training Ltd,A205,Corporate Learning & Development,20/07/2015,635
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7051651,College Garth Boarding Kennels,F200,Dog Control Services,15/07/2015,4259.46
Landlord Services,Postages,ICT & Communications,7051652,Prontaprint,H025,Housing Operations Business Support Team,20/07/2015,2102.04
Landlord Services,Postages,ICT & Communications,7051653,Prontaprint,H025,Housing Operations Business Support Team,20/07/2015,1153.41
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7051666,P & G Services,M523,Car Parks - District,20/07/2015,500
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7051676,ADT Fire & Security,M510,Beehive Lane Multi Storey Car Park,20/07/2015,602.08
Leisure & Culture,Community Toilet Scheme (Parish),Grants & Subscriptions,7051678,Birstall Parish Council,M700,Public Conveniences,14/07/2015,2632
Leisure & Culture,Community Toilet Scheme (Parish),Grants & Subscriptions,7051679,Anstey Parish Council,M700,Public Conveniences,14/07/2015,2464
Leisure & Culture,Community Toilet Scheme (Parish),Grants & Subscriptions,7051680,Shepshed Town Council,M700,Public Conveniences,14/07/2015,2164
Leisure & Culture,Community Toilet Scheme (Parish),Grants & Subscriptions,7051681,Sileby Parish Council,M700,Public Conveniences,15/07/2015,2608
Leisure & Culture,Community Toilet Scheme (Parish),Grants & Subscriptions,7051682,Syston Town Council,M700,Public Conveniences,15/07/2015,2080
Leisure & Culture,Community Toilet Scheme (Parish),Grants & Subscriptions,7051683,Woodhouse Parish Council,M700,Public Conveniences,14/07/2015,1408
"Revenues, Benefits and Customer Services",Telephone-Land Lines,ICT & Communications,7051686,IP Integration,G115,Central Telephone Expenses,17/07/2015,1227.21
"Revenues, Benefits and Customer Services",Equipment Etc P/R&M,"Equipment, Furniture & Materials",7051687,Leics County Council,G115,Central Telephone Expenses,14/07/2015,4600
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051689,The Vinden Partnership Limited,Z857,Professional Fees (H055 HRA),14/07/2015,4200
"Revenues, Benefits and Customer Services",Comp Line/Modem Rent,ICT & Communications,7051691,Logicalis UK Limited,G115,Central Telephone Expenses,14/07/2015,-4437.76
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7051694,PFH Central Billing Services,H001,Responsive Repairs,15/07/2015,3595.59
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7051694,PFH Central Billing Services,H002,Planned Maintenance,15/07/2015,1227.57
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7051694,PFH Central Billing Services,H003,Voids Repairs,15/07/2015,3164.73
Regulatory Services,Automative Leasing,Contract Hire & Op Lease,7051694,PFH Central Billing Services,N400,Street Management Team,15/07/2015,6020.52
Landlord Services,Gas,Energy Costs,7051696,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,15/07/2015,606.27
Landlord Services,Gas,Energy Costs,7051696,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,15/07/2015,795.01
Landlord Services,Gas,Energy Costs,7051696,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,15/07/2015,775.33
Landlord Services,Gas,Energy Costs,7051696,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,15/07/2015,1143.64
Landlord Services,Gas,Energy Costs,7051696,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,15/07/2015,855.06
Landlord Services,Gas,Energy Costs,7051696,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,15/07/2015,687.47
Finance and Property Services,Gas,Energy Costs,7051696,Eastern Shires Puchasing Organisation - Utility,M800,Southfields Offices,15/07/2015,622.05
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7051701,Living Without Abuse,C304,Community Grants,27/07/2015,4676.37
Neighbourhood Services,Stayning Healthy Community Grant,Grants & Subscriptions,7051702,Age Uk Leicester and Rutland,C304,Community Grants,27/07/2015,750
Housing,Grants and Contribution,,7051703,Leics County Council,Z210,DFG Disabled Facilities Grant,15/07/2015,4125
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7051704,Security Design Centre Limited,T001,Town Hall,22/07/2015,928
Housing,Grants and Contribution,,7051705,Leics County Council,Z210,DFG Disabled Facilities Grant,15/07/2015,1000
Strategic Support,Agency Staff,Direct Employee Expenses,7051726,Comensura Ltd,A200,Improvement & Organisational Development,15/07/2015,1038.84
Landlord Services,Agency Staff,Direct Employee Expenses,7051726,Comensura Ltd,H002,Planned Maintenance,15/07/2015,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7051726,Comensura Ltd,H003,Voids Repairs,15/07/2015,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7051726,Comensura Ltd,H003,Voids Repairs,15/07/2015,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7051726,Comensura Ltd,H020,Tenancy Services,15/07/2015,629
Landlord Services,Agency Staff,Direct Employee Expenses,7051726,Comensura Ltd,H021,ASB,15/07/2015,631.59
Landlord Services,Agency Staff,Direct Employee Expenses,7051726,Comensura Ltd,H021,ASB,15/07/2015,593.85
Landlord Services,Agency Staff,Direct Employee Expenses,7051726,Comensura Ltd,H025,Housing Operations Business Support Team,15/07/2015,1455.95
Landlord Services,Agency Staff,Direct Employee Expenses,7051726,Comensura Ltd,H054,Health and Safety,15/07/2015,1516.32
Landlord Services,Agency Staff,Direct Employee Expenses,7051726,Comensura Ltd,H058,Compliance,15/07/2015,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7051726,Comensura Ltd,H900,Business Support Team,15/07/2015,538.35
Landlord Services,Agency Staff,Direct Employee Expenses,7051726,Comensura Ltd,H900,Business Support Team,15/07/2015,538.33
Landlord Services,Agency Staff,Direct Employee Expenses,7051726,Comensura Ltd,H900,Business Support Team,15/07/2015,538.34
Landlord Services,Agency Staff,Direct Employee Expenses,7051726,Comensura Ltd,H900,Business Support Team,15/07/2015,763.29
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7051726,Comensura Ltd,J009,HRA Housing Needs Service Unit,15/07/2015,500.24
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051726,Comensura Ltd,P330,Local Plans Service Unit,15/07/2015,613.77
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051726,Comensura Ltd,P330,Local Plans Service Unit,15/07/2015,613.36
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051726,Comensura Ltd,P499,Development Control Service Unit,15/07/2015,2133.56
Neighbourhood Services,Money Management Grants,Grants & Subscriptions,7051730,P A C E,C304,Community Grants,27/07/2015,3000
Strategic Support,Premises Insurance Premiums,Premises Insurance,7051738,Zurich Municipal,C210,Insurance,17/07/2015,3206.5
Strategic Support,Other Legal Fees,Services,7051741,No5 Chambers,E010,Legal Services Service Unit,23/07/2015,1683.33
"Waste, Engineering & Open Spaces",North West Leic District Council,Other Local Authorities,7051748,North West Leics District Council,L710,Loughborough Cemetery,17/07/2015,2130.1
Leisure & Culture,Hire of Vehicles,Contract Hire & Op Lease,7051753,GPL Hire & Service,E400,Markets-Loughborough,17/07/2015,5000
Landlord Services,Consultants Fees,Services,7051754,Chartered Institute Of Housing,H210,Head of Landlord Services,17/07/2015,1634.85
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7051757,Do it! Media,A009,Crime Reduction,20/07/2015,900
Leisure & Culture,Artists Fees,Services,7051758,Live Nation Music (UK) Ltd,T130,Town Hall Concerts and Shows,22/07/2015,3815.81
Landlord Services,Newsletter,"Printing, Stationery etc",7051759,Prontaprint,H305,HR & Communications,13/08/2015,1443.32
Planning & Regeneration,Hardware Maint Charge,ICT & Communications,7051762,NCC Services Ltd,P499,Development Control Service Unit,20/07/2015,500
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7051770,Quadron Service Limited,L480,Parks-Loughborough,17/07/2015,1483.96
"Waste, Engineering & Open Spaces",Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7051771,Quadron Service Limited,L480,Parks-Loughborough,17/07/2015,1155.75
Not Available,Expenditure,,7051774,Preseli Ltd,X555,Museum Agency Sales,17/07/2015,1497.33
Landlord Services,Prof Assns-Council,Grants & Subscriptions,7051775,Housemark,H210,Head of Landlord Services,20/07/2015,2375
"Waste, Engineering & Open Spaces",Legal Costs/Court Fees,Services,7051776,Browne Jacobson Solicitors,N840,Waste Recycling,17/07/2015,1120
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7051779,Service Master Mercia,P135,Ark Business Centre,17/07/2015,543.29
Leisure & Culture,Cleaning Materials,Cleaning & Domestic Supplies,7051781,1st Class Hygiene,M700,Public Conveniences,21/07/2015,1144.24
"Revenues, Benefits and Customer Services",Purchase of Computer Equip,ICT & Communications,7051788,Insight Direct (UK) Ltd,V002,External ICS Services,20/07/2015,1493.12
Neighbourhood Services,Public Consultation,Services,7051792,Trinity Mirror Publishing Ltd,A009,Crime Reduction,21/07/2015,538
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051800,Western Power Distribution,Z454,Electrical Upgrades,29/07/2015,1369.25
"Waste, Engineering & Open Spaces",Consultants Fees,Services,7051801,Wm Saunders Partnership,N800,Cleansing Service Unit,20/07/2015,1200
Not Available,Expenditure,,7051802,Leics County Council Pension Fund,X490,Pension Contribution,21/07/2015,71000
Strategic Support,County Fees (Land Chr),Services,7051808,Leics County Council,E300,Land Charges Service Unit,20/07/2015,3465
Strategic Support,County Fees (Land Chr),Services,7051809,Leics County Council,E300,Land Charges Service Unit,20/07/2015,3430
Not Available,Expenditure (Project Coded),,7051810,Swanns Funeral Service,X400,Rechargeable Works,20/07/2015,1423
Regulatory Services,"Printing,Stat&Copying","Printing, Stationery etc",7051815,Automedia Ltd,N400,Street Management Team,20/07/2015,662
Regulatory Services,"Printing,Stat&Copying","Printing, Stationery etc",7051816,Automedia Ltd,N400,Street Management Team,20/07/2015,1056
Housing,Grants and Contribution,,7051823,Leics County Council,Z210,DFG Disabled Facilities Grant,24/07/2015,4055
Leisure & Culture,"Printing,Stat&Copying","Printing, Stationery etc",7051827,Automedia Ltd,T130,Town Hall Concerts and Shows,21/07/2015,3933
Strategic & Private Sector Housing,Choice Based Lettings,Miscellaneous/Services Expenses,7051829,Oz Media Print Solutions,J009,HRA Housing Needs Service Unit,21/07/2015,825
Landlord Services,HRA-General Repairs,Repairs & Maintenance,7051837,PFH Central Billing Services,H001,Responsive Repairs,21/07/2015,18051.79
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7051837,PFH Central Billing Services,H003,Voids Repairs,21/07/2015,922.86
Landlord Services,HRA-Relet Repairs,Repairs & Maintenance,7051837,PFH Central Billing Services,H003,Voids Repairs,21/07/2015,15703.55
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7051837,PFH Central Billing Services,H058,Compliance,21/07/2015,2169.42
Not Available,Purchase of Stock,,7051837,PFH Central Billing Services,X665,SIRS Stocks on Site,21/07/2015,17330.79
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051837,PFH Central Billing Services,Z301,Minor Adaptations,21/07/2015,667
Leisure & Culture,Non Routine Building Costs,Repairs & Maintenance,7051840,T Denman & Sons Ltd,T001,Town Hall,29/07/2015,4230
Leisure & Culture,Artists Fees,Services,7051873,Mavron Quartet,T130,Town Hall Concerts and Shows,22/07/2015,800
Housing,Grants and Contribution,,7051874,Leics County Council,Z210,DFG Disabled Facilities Grant,24/07/2015,735
Housing,Grants and Contribution,,7051876,Hightec Roofline Ltd,Z210,DFG Disabled Facilities Grant,24/07/2015,12301
Housing,Grants and Contribution,,7051877,David Kirton Designs,Z210,DFG Disabled Facilities Grant,24/07/2015,615
Finance and Property Services,Window Cleaning,Cleaning & Domestic Supplies,7051884,Clear Vision Cleaning,M800,Southfields Offices,22/07/2015,707
Strategic Support,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,A200,Improvement & Organisational Development,22/07/2015,1101.8
Landlord Services,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,H002,Planned Maintenance,22/07/2015,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,H003,Voids Repairs,22/07/2015,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,H015,Housing Income Team,22/07/2015,620.12
Landlord Services,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,H021,ASB,22/07/2015,593.18
Landlord Services,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,H025,Housing Operations Business Support Team,22/07/2015,1455.95
Landlord Services,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,H054,Health and Safety,22/07/2015,1105.65
Landlord Services,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,H058,Compliance,22/07/2015,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,H058,Compliance,22/07/2015,761.81
Landlord Services,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,H058,Compliance,22/07/2015,761.81
Landlord Services,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,H900,Business Support Team,22/07/2015,763.29
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,J009,HRA Housing Needs Service Unit,22/07/2015,500.24
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,P004,Development Management,22/07/2015,1066.41
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,P330,Local Plans Service Unit,22/07/2015,1515.33
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,P330,Local Plans Service Unit,22/07/2015,1718.73
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,P499,Development Control Service Unit,22/07/2015,926.86
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,P499,Development Control Service Unit,22/07/2015,751.45
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,P499,Development Control Service Unit,22/07/2015,979.53
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,P499,Development Control Service Unit,22/07/2015,741.3
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,P499,Development Control Service Unit,22/07/2015,1478.94
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,P499,Development Control Service Unit,22/07/2015,1317.56
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051886,Comensura Ltd,P499,Development Control Service Unit,22/07/2015,1455.22
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7051888,Invertomatic Victron UK Ltd,H105,Central Control,11/08/2015,1578
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7051891,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,22/07/2015,746.56
Leisure & Culture,"Printing,Stat&Copying","Printing, Stationery etc",7051895,Central Mailing Services Ltd,T130,Town Hall Concerts and Shows,22/07/2015,-561.15
Finance and Property Services,"Plant,Machinery & Equipment",,7051907,Blaby Audio Visual Ltd,Z466,DWP Co-Location,23/07/2015,1055
Strategic Support,Other Legal Fees,Services,7051909,Leics County Council,E010,Legal Services Service Unit,23/07/2015,1260
Landlord Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7051913,Chubb Fire & Security Limited,H058,Compliance,23/07/2015,1294.66
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7051914,Chubb Fire & Security Limited,H058,Compliance,23/07/2015,8080
Finance and Property Services,Equipment etc-Hire,"Equipment, Furniture & Materials",7051926,Generator Associates Limited,M805,Southfields ICS Building,29/07/2015,8961.8
Finance and Property Services,Electrical Works,Repairs & Maintenance,7051927,G A Power Solutions,M805,Southfields ICS Building,04/08/2015,3800
Finance and Property Services,Equipment etc-Hire,"Equipment, Furniture & Materials",7051928,Generator Associates Limited,M805,Southfields ICS Building,04/08/2015,835
Housing,Grants and Contribution,,7051929,Leics County Council,Z210,DFG Disabled Facilities Grant,24/07/2015,2425
Housing,Grants and Contribution,,7051931,Leics County Council,Z210,DFG Disabled Facilities Grant,24/07/2015,4725
"Waste, Engineering & Open Spaces",Grants and Contribution,,7051932,Woodhouse Parish Council,Z348,Community Facilities Grants,28/07/2015,7500
Housing,Grants and Contribution,,7051933,Leics County Council,Z210,DFG Disabled Facilities Grant,24/07/2015,2081.27
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7051935,Alzheimer's Society - Leics. & Rutland,C304,Community Grants,27/07/2015,1000
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7051947,Chubb Fire & Security Limited,H058,Compliance,24/07/2015,7130
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051956,Wates Construction Limited,Z459,Re-roofing,24/07/2015,63697.71
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051957,Wates Construction Limited,Z401,Fire Safety,24/07/2015,38497.66
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051958,Wates Construction Limited,Z300,Major Adaptations,24/07/2015,19479.74
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051959,Wates Construction Limited,Z460,Kitchens,24/07/2015,108976.11
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051960,Wates Construction Limited,Z462,Door Replacement,24/07/2015,18135
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051961,Wates Construction Limited,Z461,Bathrooms,24/07/2015,76115.5
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051962,Wates Construction Limited,Z005,Central Heating - Prog Non-Decent Homes,24/07/2015,18108.4
Landlord Services,Fuel,Direct Transport Costs,7051963,Allstar Business Solutions Ltd,H001,Responsive Repairs,27/07/2015,1191.78
Landlord Services,Fuel,Direct Transport Costs,7051963,Allstar Business Solutions Ltd,H003,Voids Repairs,27/07/2015,773.68
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051972,Sure Group,Z406,Mobility Scooter Stores,29/07/2015,565
Director of Neighbourhoods & Community Wellbeing,Consultants Fees,Services,7051973,Leics County Council,L010,L & E Admin & Business Support SU,27/07/2015,2150
Landlord Services,Legal Costs/Court Fees,Services,7051974,Cornerstone Barristers,H021,ASB,29/07/2015,1080
Landlord Services,Prof Assns-Council,Grants & Subscriptions,7051984,Housing Ombudsman Service,H210,Head of Landlord Services,27/07/2015,5863.63
Landlord Services,Electricity,Energy Costs,7051985,Southern Electric,H020,Tenancy Services,27/07/2015,1597.75
Landlord Services,Electricity,Energy Costs,7051985,Southern Electric,H020,Tenancy Services,27/07/2015,-6021.17
Landlord Services,Electricity,Energy Costs,7051985,Southern Electric,H030,Wardens Services,27/07/2015,621.6
Landlord Services,Electricity,Energy Costs,7051985,Southern Electric,H030,Wardens Services,27/07/2015,5484.42
Finance and Property Services,Electricity,Energy Costs,7051985,Southern Electric,L100,Limehurst Depot-General,27/07/2015,2434.97
"Waste, Engineering & Open Spaces",Electricity,Energy Costs,7051985,Southern Electric,L500,Derby Road Playing Fields,27/07/2015,672.17
Regulatory Services,Electricity,Energy Costs,7051985,Southern Electric,M510,Beehive Lane Multi Storey Car Park,27/07/2015,1946.05
Finance and Property Services,Electricity,Energy Costs,7051985,Southern Electric,M800,Southfields Offices,27/07/2015,4054.38
Finance and Property Services,Electricity,Energy Costs,7051985,Southern Electric,M805,Southfields ICS Building,27/07/2015,2998.74
Finance and Property Services,Electricity,Energy Costs,7051985,Southern Electric,M825,Woodgate Chambers,27/07/2015,-1267.87
Finance and Property Services,Electricity,Energy Costs,7051985,Southern Electric,P135,Ark Business Centre,27/07/2015,2221.54
Finance and Property Services,Electricity,Energy Costs,7051985,Southern Electric,P136,Oak Business Centre - Sileby,27/07/2015,1448.5
Leisure & Culture,Electricity,Energy Costs,7051985,Southern Electric,T001,Town Hall,27/07/2015,2668.29
Finance and Property Services,"Plant,Machinery & Equipment",,7052005,ADT Fire & Security,Z466,DWP Co-Location,03/08/2015,4000
Finance and Property Services,"Plant,Machinery & Equipment",,7052006,ADT Fire & Security,Z466,DWP Co-Location,03/08/2015,1000
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7052015,ADT Fire & Security,M510,Beehive Lane Multi Storey Car Park,17/09/2015,3414.64
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7052031,Sure Group,H058,Compliance,28/07/2015,23349.23
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7052032,Wates Construction Limited,Z454,Electrical Upgrades,28/07/2015,15658.17
Strategic Support,Appointment/Interview Expenses,Indirect Employee Expenses,7052033,Leics County Council,A020,Human Resources Division Service Unit,29/07/2015,572
