Leisure & Culture,Electricity,Energy Costs,7049447,Southern Electric,T001,Town Hall,27/04/2015,2748.66
Leisure & Culture,Cleaning Materials,Cleaning & Domestic Supplies,7049448,1st Class Hygiene,M700,Public Conveniences,30/04/2015,1169.23
Landlord Services,Staff Advertising,Indirect Employee Expenses,7049450,UBM Information Ltd,H055,Investment & Regeneration Team,01/05/2015,600
Housing,Grants and Contribution,,7049489,Bradston Building & Property Maintenance Services,Z210,DFG Disabled Facilities Grant,28/04/2015,2131.63
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7049491,Phoenix Software Ltd,V002,External ICS Services,05/05/2015,42113.83
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7049491,Phoenix Software Ltd,V002,External ICS Services,05/05/2015,9158.78
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7049491,Phoenix Software Ltd,V002,External ICS Services,05/05/2015,8639.16
"Revenues, Benefits and Customer Services",IEG Costs (Project Coded),ICT & Communications,7049491,Phoenix Software Ltd,V002,External ICS Services,05/05/2015,2571.72
Regulatory Services,Rents (External),Rents,7049493,Quorn Town Lands Charity,M523,Car Parks - District,28/04/2015,1250
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7049496,The Bridge,K040,Homelessness Prevention Fund,28/04/2015,1300
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7049497,The Bridge,K040,Homelessness Prevention Fund,28/04/2015,3750
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7049498,The Bridge,K040,Homelessness Prevention Fund,28/04/2015,2903
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7049499,The Bridge,K040,Homelessness Prevention Fund,28/04/2015,1745.62
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7049500,Living Without Abuse,K040,Homelessness Prevention Fund,27/04/2015,2250
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7049501,Charnwood Citizens Advice Bureau,K040,Homelessness Prevention Fund,30/04/2015,5675
Leisure & Culture,Burglar Alarms P/R&M,Repairs & Maintenance,7049505,John Moore Security Ltd,T180,Charnwood Museum,28/04/2015,745
Planning & Regeneration,External Training & Seminars,Indirect Employee Expenses,7049507,Landmark Planning,P499,Development Control Service Unit,05/05/2015,540
Strategic Support,County Fees (Land Chr),Services,7049508,Leics County Council,E300,Land Charges Service Unit,27/04/2015,3444
Neighbourhood Services,Credit Union,Grants & Subscriptions,7049529,Clockwise Credit Union,C304,Community Grants,05/05/2015,10000
Not Available,Expenditure,,7049530,Christchurch Theatre Club,X553,Town Hall Letting Income,07/05/2015,10000
Neighbourhood Services,Contribution,Grants & Subscriptions,7049533,Pre-School Learning Alliance,L005,Local Partnership Coordinator,28/04/2015,8916.25
Neighbourhood Services,Contribution,Grants & Subscriptions,7049534,Pre-School Learning Alliance,L005,Local Partnership Coordinator,28/04/2015,8916.25
Neighbourhood Services,Contribution,Grants & Subscriptions,7049535,Living Without Abuse,L005,Local Partnership Coordinator,28/04/2015,7570
Landlord Services,HRA-General Repairs,Repairs & Maintenance,7049536,PFH Central Billing Services,H001,Responsive Repairs,30/04/2015,19740.63
Landlord Services,Small Equip & Tools,"Equipment, Furniture & Materials",7049536,PFH Central Billing Services,H001,Responsive Repairs,30/04/2015,503.09
Landlord Services,HRA-Relet Repairs,Repairs & Maintenance,7049536,PFH Central Billing Services,H003,Voids Repairs,30/04/2015,18008.69
Landlord Services,Small Equip & Tools,"Equipment, Furniture & Materials",7049536,PFH Central Billing Services,H003,Voids Repairs,30/04/2015,1040.17
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7049536,PFH Central Billing Services,H003,Voids Repairs,30/04/2015,1792.59
Landlord Services,Estate Maintenance,Repairs & Maintenance,7049536,PFH Central Billing Services,H020,Tenancy Services,30/04/2015,913.57
Not Available,Purchase of Stock,,7049536,PFH Central Billing Services,X665,SIRS Stocks on Site,30/04/2015,27939.92
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7049536,PFH Central Billing Services,Z300,Major Adaptations,30/04/2015,584.42
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7049536,PFH Central Billing Services,Z301,Minor Adaptations,30/04/2015,1196.45
Landlord Services,Mediation Services,Services,7049539,Mansfield Mediation Ltd,H021,ASB,05/05/2015,525
"Revenues, Benefits and Customer Services",Postages,ICT & Communications,7049540,Royal Mail group Ltd,D105,Council Tax Service Unit,05/05/2015,934.35
Planning & Regeneration,Consultants Fees,Services,7049542,Nortoft,P330,Local Plans Service Unit,05/05/2015,1680
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7049554,Whittaker Office Supplies Ltd,E100,Elections,12/05/2015,1304.8
Planning & Regeneration,Books & Periodicals,"Printing, Stationery etc",7049567,Lexisnexis UK,P599,Building Control Service Unit,30/04/2015,1426
Leisure & Culture,Publicity,"Printing, Stationery etc",7049579,"Fox & Co ., Studio Limited",T130,Town Hall Concerts and Shows,30/04/2015,2074.77
"Waste, Engineering & Open Spaces",Signs,"Equipment, Furniture & Materials",7049583,Nordis Signs,N330,Street Furniture & Bus Shelters & Footway Lighting,06/05/2015,2419.07
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7049588,T Denman & Sons Ltd,M835,Misc Land & Property,05/05/2015,4946.98
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7049590,T Denman & Sons Ltd,L530,Nanpantan Sports Ground,05/05/2015,866.9
"Waste, Engineering & Open Spaces",Electrical Work Regulations,Repairs & Maintenance,7049592,T Denman & Sons Ltd,L610,Outwoods & Bluebell Wood,05/05/2015,625
Not Available,Expenditure,,7049595,Leicester Shire Promotions,X597,Lady Bird - Lady Bird Project,05/05/2015,1500
Not Available,Expenditure,,7049596,Leicester Shire Promotions,X597,Lady Bird - Lady Bird Project,05/05/2015,1948
Regulatory Services,Vehicle  & Driver Consumables,"Equipment, Furniture & Materials",7049597,Newauto Ltd,E205,Licensing Service Unit,30/04/2015,3354.6
Leisure & Culture,Prof Assns-Council,Grants & Subscriptions,7049598,NABMA,E400,Markets-Loughborough,05/05/2015,636
"Revenues, Benefits and Customer Services",Capita - Pass through (Rent/Legal),Private Contractors,7049601,Capita Business Services Ltd,D200,Benefits Admin Service Unit,30/04/2015,7177.09
Landlord Services,Prof Assns-Council,Grants & Subscriptions,7049603,Resolve Antisocial Behaviour,H021,ASB,05/05/2015,707
Strategic Support,External Training & Seminars,Indirect Employee Expenses,7049609,British Standards Institution,C100,Audit & Risk SU,15/05/2015,1575
"Waste, Engineering & Open Spaces","Graffiti, Abandoned Car & Fly Tip Removal",Services,7049610,A S Autos,N850,Street Cleansing,30/04/2015,910
Landlord Services,Prof Assns-Council,Grants & Subscriptions,7049611,BCIS Ltd,H210,Head of Landlord Services,30/04/2015,635
Landlord Services,Cyclical Painting,Repairs & Maintenance,7049612,Novus Property Solutions Ltd,H055,Investment & Regeneration Team,30/04/2015,10720.84
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7049613,Willmott Dixon Housing Limited,Z376,"Riversdale Court, Birstall",30/04/2015,326844.41
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7049617,CMS Training Ltd,A205,Corporate Learning & Development,05/05/2015,635
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7049618,Barlow Blinds Ltd,H030,Wardens Services,05/05/2015,624
Leisure & Culture,Boilers Purchase/R&M,Repairs & Maintenance,7049619,Flow Mech Products Ltd,T001,Town Hall,05/05/2015,529
Landlord Services,Furniture-P/R&M,"Equipment, Furniture & Materials",7049625,Advance Carpets,H030,Wardens Services,30/04/2015,1574.4
Landlord Services,Newsletter,"Printing, Stationery etc",7049626,Prontaprint,H305,HR & Communications,05/05/2015,1443.32
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7049630,Learning Pool,A205,Corporate Learning & Development,01/05/2015,5000
Housing,Grants and Contribution,,7049640,Carton Construction,Z210,DFG Disabled Facilities Grant,06/05/2015,2400
Housing,Grants and Contribution,,7049641,Leics County Council,Z210,DFG Disabled Facilities Grant,06/05/2015,4340
Housing,Grants and Contribution,,7049642,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,06/05/2015,1900
Not Available,Expenditure,,7049644,Youth Shelter,X583,Positive Activities for Young People,01/05/2015,5665.5
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,A035,Sustainable Development,30/04/2015,750.72
Strategic Support,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,A200,Improvement & Organisational Development,30/04/2015,944.4
Regulatory Services,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,F100,Enviromental Protection Service Unit,30/04/2015,1216.18
Landlord Services,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,H020,Tenancy Services,30/04/2015,500.24
Landlord Services,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,H021,ASB,30/04/2015,601.98
Landlord Services,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,H025,Housing Operations Business Support Team,30/04/2015,1308.09
Landlord Services,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,H025,Housing Operations Business Support Team,30/04/2015,701.91
Landlord Services,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,H025,Housing Operations Business Support Team,30/04/2015,1353.82
Landlord Services,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,H025,Housing Operations Business Support Team,30/04/2015,644.98
Landlord Services,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,H025,Housing Operations Business Support Team,30/04/2015,723.72
Landlord Services,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,H055,Investment & Regeneration Team,30/04/2015,763.31
Landlord Services,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,H055,Investment & Regeneration Team,30/04/2015,763.31
Landlord Services,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,H055,Investment & Regeneration Team,30/04/2015,1166.28
Landlord Services,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,H055,Investment & Regeneration Team,30/04/2015,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,H055,Investment & Regeneration Team,30/04/2015,722.98
Regulatory Services,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,M510,Beehive Lane Multi Storey Car Park,30/04/2015,510.97
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,P330,Local Plans Service Unit,30/04/2015,843.37
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,P330,Local Plans Service Unit,30/04/2015,1667.88
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,P499,Development Control Service Unit,30/04/2015,734.08
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049655,Comensura Ltd,P499,Development Control Service Unit,30/04/2015,1558.82
Regulatory Services,Advertising,"Printing, Stationery etc",7049660,Chartered Inst Environmental Health,E205,Licensing Service Unit,30/04/2015,750
Regulatory Services,Staff Advertising,Indirect Employee Expenses,7049661,Chartered Inst Environmental Health,F100,Enviromental Protection Service Unit,30/04/2015,750
Strategic Support,Wellbeing,Services,7049668,Health Management Ltd,A020,Human Resources Division Service Unit,06/05/2015,646.4
Landlord Services,Furniture-P/R&M,"Equipment, Furniture & Materials",7049669,YTM Group Ltd,H030,Wardens Services,05/05/2015,4780.8
Finance and Property Services,Construction & Conversion,,7049670,Jeakins Weir Ltd,Z466,DWP Co-Location,05/05/2015,52507.12
"Waste, Engineering & Open Spaces",Grants and Contribution,,7049671,Syston Methodist Church,Z348,Community Facilities Grants,01/05/2015,12000
Not Available,Expenditure,,7049672,Go-Getta Community Interest Company,X583,Positive Activities for Young People,30/04/2015,2435
Strategic Support,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7049673,Lux Technical Ltd,G100,Committee Administration Service Unit,30/04/2015,647.8
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7049674,PRS Training Services,H025,Housing Operations Business Support Team,30/04/2015,595
Neighbourhood Services,Contribution,Grants & Subscriptions,7049675,Leicestershire Partnership NHS Trust,L005,Local Partnership Coordinator,30/04/2015,4296.52
"Waste, Engineering & Open Spaces",Equipment Etc P/R&M,"Equipment, Furniture & Materials",7049685,Benchmark Designs,N330,Street Furniture & Bus Shelters & Footway Lighting,05/05/2015,900
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7049687,Thomas Bow Limited,Z443,Neighbourhood Renewal,05/05/2015,18169.46
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7049688,Thomas Bow Limited,Z443,Neighbourhood Renewal,05/05/2015,22673.58
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7049689,Thomas Bow Limited,Z443,Neighbourhood Renewal,05/05/2015,16012.15
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7049690,Advance Cleaning,H012,Hostel Management,05/05/2015,560
Leisure & Culture,Artists Fees,Services,7049698,Mccadden Management,T130,Town Hall Concerts and Shows,05/05/2015,3292.64
Landlord Services,Staff Advertising,Indirect Employee Expenses,7049706,Ocean Media Group Ltd,H015,Housing Income Team,05/05/2015,695
Landlord Services,Staff Advertising,Indirect Employee Expenses,7049706,Ocean Media Group Ltd,H055,Investment & Regeneration Team,05/05/2015,2689
Landlord Services,Consultants Fees,Services,7049707,The Vinden Partnership Limited,H210,Head of Landlord Services,05/05/2015,5100
Landlord Services,Furniture-P/R&M,"Equipment, Furniture & Materials",7049708,Advance Carpets,H030,Wardens Services,05/05/2015,3093.84
Planning & Regeneration,Consultants Fees,Services,7049711,North West Leics District Council,P330,Local Plans Service Unit,05/05/2015,7000
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7049713,Advance Cleaning,H012,Hostel Management,06/05/2015,560
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7049714,PRS Training Services,H025,Housing Operations Business Support Team,05/05/2015,595
Landlord Services,Clothing/Uniforms,Clothing Uniform & Laundry,7049717,The Safety Supply Company,H054,Health and Safety,05/05/2015,519
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7049718,The Bridge,F312,Housing Advisory Service,05/05/2015,30300
Landlord Services,Prof Assns-Council,Grants & Subscriptions,7049719,HQN Ltd,H025,Housing Operations Business Support Team,05/05/2015,2800
Leisure & Culture,Artists Fees,Services,7049720,Hotbuckle Production CIC Ltd,T130,Town Hall Concerts and Shows,12/05/2015,1129.92
Neighbourhood Services,Contribution,Grants & Subscriptions,7049728,Beaver Childcare Ltd,L005,Local Partnership Coordinator,06/05/2015,813.9
Neighbourhood Services,Contribution,Grants & Subscriptions,7049729,Beaver Childcare Ltd,L005,Local Partnership Coordinator,06/05/2015,6556.9
Neighbourhood Services,Contribution,Grants & Subscriptions,7049730,Futureminds Social Enterprise Ltd,L005,Local Partnership Coordinator,06/05/2015,4285.5
Neighbourhood Services,Contribution,Grants & Subscriptions,7049731,Centre for Fun & Families Ltd,L005,Local Partnership Coordinator,06/05/2015,1500
Neighbourhood Services,Wild Card,Services,7049733,Mooli,L926,Leisure Development,06/05/2015,1630
Regulatory Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7049738,Matts Monitors Ltd,F100,Enviromental Protection Service Unit,06/05/2015,4469
Not Available,Expenditure,,7049744,Neopost Finance Ltd (Franking),X644,Franking Machine - Admin 1,06/05/2015,20000
"Waste, Engineering & Open Spaces",Legal Costs/Court Fees,Services,7049745,Freeths LLP,N840,Waste Recycling,07/05/2015,1850.5
Not Available,Purchase of Stock,,7049747,Kater 4 Cash & Carry Limited,X620,Town Hall Bar Stocks,06/05/2015,604.37
Not Available,Purchase of Stock,,7049748,Kater 4 Cash & Carry Limited,X620,Town Hall Bar Stocks,12/05/2015,1073.35
Landlord Services,Fuel,Direct Transport Costs,7049749,Allstar Business Solutions Ltd,H001,Responsive Repairs,06/05/2015,1208.25
Landlord Services,Fuel,Direct Transport Costs,7049749,Allstar Business Solutions Ltd,H003,Voids Repairs,06/05/2015,626.82
Landlord Services,Staff Advertising,Indirect Employee Expenses,7049750,UBM Information Ltd,H055,Investment & Regeneration Team,06/05/2015,1898
"Revenues, Benefits and Customer Services",Danwood Printing Contract,Non SU Recharges,7049774,The Danwood Group Ltd,G200,Danwood Printing Contract,07/05/2015,2792.24
Not Available,Expenditure,,7049780,Frama (UK) Ltd,X642,Franking Machine - The Ark,07/05/2015,833.33
Leisure & Culture,Fees & Charges Misc,Fees & Charges,7049783,Scout & Guide Bands of Leicestershire,T140,Town Hall Room Hire,12/05/2015,-1054.18
Leisure & Culture,Hire Charges-Rooms,Fees & Charges,7049783,Scout & Guide Bands of Leicestershire,T140,Town Hall Room Hire,12/05/2015,-1852.5
Not Available,Expenditure,,7049783,Scout & Guide Bands of Leicestershire,X553,Town Hall Letting Income,12/05/2015,3880
Landlord Services,Premises Insurance Premiums,Premises Insurance,7049786,AON Ltd,H015,Housing Income Team,07/05/2015,1969.87
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7049792,Loughborough Mela Group,C304,Community Grants,07/05/2015,500
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7049794,Albert Street Artists,C304,Community Grants,07/05/2015,1750
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7049795,Age Uk Leicester and Rutland,C304,Community Grants,07/05/2015,3750
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7049800,Wates Construction Limited,Z300,Major Adaptations,07/05/2015,52595.17
Neighbourhood Services,Crime Prevention,Grants & Subscriptions,7049801,Vantage Technologies Ltd,A009,Crime Reduction,07/05/2015,3224.01
Regulatory Services,Software Ann Charges/Maint Costs,ICT & Communications,7049801,Vantage Technologies Ltd,F100,Enviromental Protection Service Unit,07/05/2015,727.52
Landlord Services,Software Ann Charges/Maint Costs,ICT & Communications,7049801,Vantage Technologies Ltd,H021,ASB,07/05/2015,2496.49
Not Available,Expenditure,,7049801,Vantage Technologies Ltd,X443,Crime & Disorder Partnership,07/05/2015,56809.4
Regulatory Services,External Training & Seminars,Indirect Employee Expenses,7049802,WPS UK Ltd,N400,Street Management Team,07/05/2015,550
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,A035,Sustainable Development,07/05/2015,750.72
Strategic Support,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,A200,Improvement & Organisational Development,07/05/2015,1062.45
Regulatory Services,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,F100,Enviromental Protection Service Unit,07/05/2015,1216.18
Landlord Services,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,H002,Planned Maintenance,07/05/2015,589.8
Landlord Services,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,H015,Housing Income Team,07/05/2015,601.98
Landlord Services,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,H020,Tenancy Services,07/05/2015,629
Landlord Services,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,H025,Housing Operations Business Support Team,07/05/2015,767.33
Landlord Services,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,H025,Housing Operations Business Support Team,07/05/2015,711.4
Landlord Services,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,H025,Housing Operations Business Support Team,07/05/2015,701.91
Landlord Services,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,H025,Housing Operations Business Support Team,07/05/2015,1298.94
Landlord Services,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,H025,Housing Operations Business Support Team,07/05/2015,761.81
Landlord Services,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,H055,Investment & Regeneration Team,07/05/2015,763.29
Landlord Services,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,H055,Investment & Regeneration Team,07/05/2015,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,H055,Investment & Regeneration Team,07/05/2015,763.29
Landlord Services,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,H058,Compliance,07/05/2015,500.24
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,J009,HRA Housing Needs Service Unit,07/05/2015,500.24
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,P004,Development Management,07/05/2015,1024.59
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,P330,Local Plans Service Unit,07/05/2015,1881.45
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,P499,Development Control Service Unit,07/05/2015,1042.25
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,P499,Development Control Service Unit,07/05/2015,1455.22
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,P499,Development Control Service Unit,07/05/2015,1179.91
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,P499,Development Control Service Unit,07/05/2015,1455.22
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,P499,Development Control Service Unit,07/05/2015,734.08
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049804,Comensura Ltd,P499,Development Control Service Unit,07/05/2015,1148.04
Landlord Services,Legionella Risk Assessment & Control,Services,7049805,Interserve FS (UK) Ltd,H058,Compliance,07/05/2015,3799.13
Leisure & Culture,Licences,Grants & Subscriptions,7049806,Phonographic Performance Ltd,T001,Town Hall,11/05/2015,528.8
"Director Housing, Planning and Regeneration and Re",External Fees,,7049807,Morgan Tucker/BES,Z376,"Riversdale Court, Birstall",11/05/2015,1642.85
Planning & Regeneration,Consultants Fees,Services,7049809,Planit-X Town & Country Planning Services Ltd,P499,Development Control Service Unit,11/05/2015,595
"Waste, Engineering & Open Spaces",Legal Costs/Court Fees,Services,7049810,Freeths LLP,N840,Waste Recycling,11/05/2015,1690
"Waste, Engineering & Open Spaces",Sales - General,Sales,7049812,GPL Hire & Service,L045,MOS Contract Residual Costs,11/05/2015,15000
Strategic Support,Emergency Planning,Services,7049824,Leics County Council,G120,Emergency Planning,11/05/2015,24511
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7049825,ADT Fire & Security,H030,Wardens Services,11/05/2015,1144
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7049827,ADT Fire & Security,H030,Wardens Services,11/05/2015,934
"Waste, Engineering & Open Spaces",Licences,Grants & Subscriptions,7049828,Environment Agency,N820,Refuse Collection,11/05/2015,2860
Finance and Property Services,"Plant,Machinery & Equipment",,7049846,Barlow Blinds Ltd,Z466,DWP Co-Location,18/05/2015,1695
Strategic Support,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7049855,Merit Display Ltd,E100,Elections,19/05/2015,1281
Landlord Services,Mediation Services,Services,7049857,Mansfield Mediation Ltd,H021,ASB,19/05/2015,525
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7049858,Dell Computer Corporation Ltd,Z085,Hardware Replacement Programme,19/05/2015,2829.5
Planning & Regeneration,Staff Advertising,Indirect Employee Expenses,7049862,Haymarket Media Group Limited,P004,Development Management,14/05/2015,4300
Landlord Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7049869,ADT Fire & Security,H058,Compliance,15/05/2015,534.34
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7049873,MCP ENVIRONMENTAL LLP,H058,Compliance,15/05/2015,16774.65
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7049874,Living Without Abuse,K040,Homelessness Prevention Fund,29/05/2015,2250
Regulatory Services,Parking Penalty/Fine,Fees & Charges,7049884,Leics County Council,M522,Granby Street Shoppers Car Park,15/05/2015,6655
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7049887,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,15/05/2015,691.4
"Waste, Engineering & Open Spaces",Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7049889,PHS Group,L480,Parks-Loughborough,19/05/2015,1260
Strategic & Private Sector Housing,Subscriptions,Grants & Subscriptions,7049890,Derby City Council,F300,Housing Standards Service Unit,15/05/2015,3000
Not Available,Expenditure,,7049897,Frama (UK) Ltd,X643,Franking Machine - The Oak,15/05/2015,3000
Not Available,Insurance Expenditure (Project Coded),,7049905,T Denman & Sons Ltd,X410,Insurance Claims,11/06/2015,1910
"Revenues, Benefits and Customer Services",Mobile Phones,ICT & Communications,7049912,O2,G115,Central Telephone Expenses,15/05/2015,795.33
Planning & Regeneration,Staff Advertising,Indirect Employee Expenses,7049913,Local World Ltd,P499,Development Control Service Unit,19/05/2015,1276
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7049918,Spektrix Ltd,T170,Visitor Service Centre,18/05/2015,1142.38
Leisure & Culture,Promotional Activities,Miscellaneous/Services Expenses,7049922,Leicester Shire Promotions,T190,Arts Policy & Public Events,14/05/2015,30000
Leisure & Culture,Provisions,Catering,7049927,Greens Loughborough Limited,T120,Town Hall Bars & Catering,15/05/2015,550
Leisure & Culture,Commission,Other Grants Reimbursements & Contributions,7049942,Footloose Stage School,T140,Town Hall Room Hire,18/05/2015,-523.33
Leisure & Culture,Fees & Charges Misc,Fees & Charges,7049942,Footloose Stage School,T140,Town Hall Room Hire,18/05/2015,-776.69
Leisure & Culture,Hire Charges-Rooms,Fees & Charges,7049942,Footloose Stage School,T140,Town Hall Room Hire,18/05/2015,-1615
Not Available,Expenditure,,7049942,Footloose Stage School,X553,Town Hall Letting Income,18/05/2015,6280
Housing,Grants and Contribution,,7049943,Leics County Council,Z210,DFG Disabled Facilities Grant,18/05/2015,3182.7
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7049946,Charnwood Citizens Advice Bureau,C304,Community Grants,18/05/2015,14107.44
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7049947,Charnwood 20:20,C304,Community Grants,18/05/2015,2177.09
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7049948,Gorse Covert Community Association Ltd,C304,Community Grants,18/05/2015,4617.34
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7049949,Rosebery St Peter's Community Centre,C304,Community Grants,18/05/2015,1200.76
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7049950,Syston and District Volunteer Centre,C304,Community Grants,18/05/2015,2210.43
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7049951,Human Rights & Equalities Charnwood,C304,Community Grants,18/05/2015,4740.63
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7049952,John Storer Charnwood,C304,Community Grants,18/05/2015,19582.48
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7049953,John Storer Charnwood,C304,Community Grants,18/05/2015,2210.43
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7049954,Victim Support,C304,Community Grants,29/06/2015,2147.29
Landlord Services,Clothing/Uniforms,Clothing Uniform & Laundry,7049964,The Safety Supply Company,H054,Health and Safety,19/05/2015,628.25
Housing,Grants and Contribution,,7049967,Leics County Council,Z210,DFG Disabled Facilities Grant,15/05/2015,3725
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7049974,The Bridge,K040,Homelessness Prevention Fund,29/05/2015,3750
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7049975,The Bridge,K040,Homelessness Prevention Fund,29/05/2015,2920
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7049976,The Bridge,K040,Homelessness Prevention Fund,29/05/2015,1300
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7049977,The Bridge,K040,Homelessness Prevention Fund,29/05/2015,1462.82
