Masterlease Ltd,20/04/2011,2744.00,Corporate & Democratic Core,Civic Expenses Services Unit,Hire of Vehicles,Transport,,C0301,1A
Mattiussi UK,01/04/2011,1650.00,Environmental Services,Waste Recycling,Switch 2,Supplies & Services,,D0585,2B
Meadow School of Riding,01/04/2011,2610.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Midland Signs (Leicester) Ltd,12/04/2011,610.86,Highways/Transportation,Street Furniture and Bus Shelters,Street Name Plates,Supplies & Services,,D0123,3A
Mountsorrel Parish Council,18/04/2011,87063.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
NABMA,20/04/2011,636.00,Trading Operations,Markets-Loughborough,Prof Assns-Council,Supplies & Services,,D0801,5F
Needhams,05/04/2011,599.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Neopost Finance Ltd,13/04/2011,546.62,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Ltd,08/04/2011,5000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Ltd,08/04/2011,5000.00,Miscellaneous,Franking Machine - Admin 2,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Ltd,27/04/2011,5000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Ltd,27/04/2011,5000.00,Miscellaneous,Franking Machine - Admin 2,Expenditure,Control/Transfer Debits,,T2064,CN
Network Rail Infrastructure,27/04/2011,3223.56,Capital,Loughborough Station Public Realm Improv Contbn,External Fees,Capital,,Z0107,CA
Newauto Ltd,15/04/2011,6949.75,Environmental Services,Licensing Service Unit,Vehicle  & Driver Consumables,Supplies & Services,,D0157,2B
Newtown Linford Parish Council,18/04/2011,19000.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
North West Leics District Council,20/04/2011,5463.75,Central Services,Green Spaces Service Unit,North West Leic District Council,Third Party Payments,,E0219,SS
Northcliffe Media Ltd,20/04/2011,1333.80,Planning & Development Services,Planning Applications,Advertising,Supplies & Services,,D0402,2C
Northgate Information Solutions,20/04/2011,5459.64,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
O2,20/04/2011,2597.16,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
OSM Building Contractors,18/04/2011,2500.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Otis Plc,28/04/2011,996.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,3A
P & D Plumbing & Central Heating Engineers,08/04/2011,3610.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P & D Plumbing & Central Heating Engineers,27/04/2011,3545.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P & J Enterprises,27/04/2011,1545.00,Housing Services - General Fund,Homelessness Prevention Fund,Private Sector Leasing,Third Party Payments,,E0708,4A
PHS Group,04/04/2011,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Peakfield Properties Ltd,04/04/2011,12773.00,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Phil McIntyre Entertainment,18/04/2011,4416.87,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Pipeline Products & Installations Ltd,18/04/2011,3426.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Pitney Bowes,20/04/2011,3000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Pre-School Learning Alliance,06/04/2011,437.41,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Pre-School Learning Alliance,06/04/2011,437.42,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Pre-School Learning Alliance,05/04/2011,2681.50,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Pre-School Learning Alliance,05/04/2011,2681.50,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Quadrant Security Group Ltd,07/04/2011,3588.27,Environmental Services,CCTV External Contracts,Contractor Payments,Third Party Payments,,E0703,2B
Quadrant Security Group Ltd,07/04/2011,6494.00,Environmental Services,CCTV External Contracts,Contractor Payments,Third Party Payments,,E0703,2B
Quadrant Security Group Ltd,07/04/2011,1425.00,Environmental Services,CCTV External Contracts,Contractor Payments,Third Party Payments,,E0703,2B
Quadrant Security Group Ltd,07/04/2011,3392.86,Environmental Services,CCTV External Contracts,Contractor Payments,Third Party Payments,,E0703,2B
Quadrant Security Group Ltd,07/04/2011,1057.14,Environmental Services,CCTV External Contracts,Contractor Payments,Third Party Payments,,E0703,2B
Queniborough Parish Council,18/04/2011,17500.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Quorn Parish Council,18/04/2011,79650.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Quorn Parish Council,28/04/2011,10000.00,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
"R Woodward Painters, Decorators & Builders Ltd",13/04/2011,4330.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Ratcliffe On The Wreake Parish Mtg,18/04/2011,1250.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Rawlins Community College,07/04/2011,560.00,Cultural & Related Services,Sports Development,Sport Equip P/R&M/Supplies,Supplies & Services,,D0109,2A
Rearsby Parish Council,18/04/2011,9004.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Red Nose Day 2011,12/04/2011,1054.00,Miscellaneous,Active Together 2 Project,Income,Cash Inflow,,R2068,CN
Redfern Kirton Partnership,08/04/2011,1145.63,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Redfern Kirton Partnership,18/04/2011,628.63,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Redfern Kirton Partnership,18/04/2011,505.25,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Redfern Kirton Partnership,18/04/2011,1175.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Roseberry St Peter's Community Centre,08/04/2011,2597.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Rothley Parish Council,18/04/2011,47500.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Roy Green Lettings,05/04/2011,575.00,Housing Services - General Fund,Homelessness Prevention Fund,Rent Deposit Grants,Supplies & Services,,D0808,4A
Royal Mail group Ltd,27/04/2011,1280.51,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
Rural Community Council,27/04/2011,6000.00,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
S K Gee  Roofing,05/04/2011,640.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Saxondale Properties Ltd,21/04/2011,5000.00,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Saxondale Properties Ltd,21/04/2011,9926.00,Capital,Southfields Annex Site - Disposal & Assoc Costs,Grants and Contribution,Capital,,Z0105,CA
Saxondale Properties Ltd,21/04/2011,5000.00,Capital,Southfields Phase 2 - Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Seagrave Parish Council,18/04/2011,7600.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Serco Leisure (OP) Ltd,20/04/2011,1552.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Serco Plc,01/04/2011,1365.52,Trading Operations,Markets-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,01/04/2011,341.38,Trading Operations,Markets-Shepshed,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,01/04/2011,238.22,Cultural & Related Services,Loughborough Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,01/04/2011,234.66,Cultural & Related Services,Soar Valley Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,01/04/2011,49.68,Cultural & Related Services,South Charnwood Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,01/04/2011,2784.37,Cultural & Related Services,Amenity Areas,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,01/04/2011,249.92,Environmental Services,Closed Churchyards,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,01/04/2011,65.40,Cultural & Related Services,Parks-District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,01/04/2011,2889.75,Cultural & Related Services,Parks-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,01/04/2011,522.38,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,01/04/2011,2532.23,Cultural & Related Services,Derby Road Playing Fields,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,01/04/2011,707.12,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,01/04/2011,1454.88,Cultural & Related Services,Nanpantan Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,01/04/2011,169.55,Cultural & Related Services,Park Road Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,01/04/2011,1548.90,Cultural & Related Services,Shelthorpe Golf Course,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,01/04/2011,46.05,Cultural & Related Services,Old Rectory Museum,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,01/04/2011,121.57,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,01/04/2011,66.88,Highways/Transportation,Southfields  Car Parks,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,01/04/2011,122.93,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,01/04/2011,292.37,Highways/Transportation,Car Parks - District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,01/04/2011,50.30,Highways/Transportation,Pinfold Gate Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,01/04/2011,21.77,Highways/Transportation,Southfields Extension Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,01/04/2011,165.27,Central Services,Southfields Offices,Environmental Serv Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,01/04/2011,131729.67,Environmental Services,Refuse Collection,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,01/04/2011,-1063.46,Environmental Services,Refuse Collection,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,01/04/2011,139052.62,Environmental Services,Waste Recycling,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,01/04/2011,-57643.78,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,01/04/2011,65270.99,Environmental Services,Street Cleansing,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,01/04/2011,-2273.49,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,01/04/2011,75.92,Planning & Development Services,Loughborough Industrial Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,01/04/2011,21.28,Planning & Development Services,Ark Business Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,01/04/2011,7.53,Planning & Development Services,Oak Business Centre - Sileby,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,06/04/2011,13693.14,Environmental Services,Refuse Collection,Environmental Serv Contract - Variation,Third Party Payments,,E0727,2B
Serco Plc,06/04/2011,31666.67,Environmental Services,Street Cleansing,Environmental Serv Contract - Variation,Third Party Payments,,E0727,2B
Serco Plc,06/04/2011,36532.71,Environmental Services,Waste Recycling,Environmental Serv Contract - Variation,Third Party Payments,,E0727,2B
Serco Plc,06/04/2011,25000.00,Environmental Services,Street Cleansing,Environmental Serv Contract - Variation,Third Party Payments,,E0727,2B
Serco Plc,06/04/2011,15000.00,Environmental Services,Street Cleansing,Environmental Serv Contract - Variation,Third Party Payments,,E0727,2B
Serco Plc,06/04/2011,23324.78,Environmental Services,Refuse Collection,Environmental Serv Contract - Variation,Third Party Payments,,E0727,2B
Serco Plc,06/04/2011,23324.78,Environmental Services,Waste Recycling,Environmental Serv Contract - Variation,Third Party Payments,,E0727,2B
Severn Trent Water Ltd,08/04/2011,830.68,Highways/Transportation,Car Parks - District,Unmeasured Water Chs,Premises,,B0602,3A
Severn Trent Water Ltd,08/04/2011,830.68,Highways/Transportation,Car Parks - District,Unmeasured Water Chs,Premises,,B0602,3A
Severn Trent Water Ltd,12/04/2011,923.24,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water Ltd,12/04/2011,414.55,Central Services,Southfields Offices,Unmeasured Water Chs,Premises,,B0602,SS
Severn Trent Water Ltd,12/04/2011,2811.34,Cultural & Related Services,South Charnwood Leisure Centre,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water Ltd,12/04/2011,470.11,Cultural & Related Services,South Charnwood Leisure Centre,Unmeasured Water Chs,Premises,,B0602,2A
Severn Trent Water Ltd,15/04/2011,1461.85,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water Ltd,15/04/2011,33.32,Environmental Services,Public Conveniences,Unmeasured Water Chs,Premises,,B0602,2B
Severn Trent Water Ltd,15/04/2011,580.80,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water Ltd,18/04/2011,1850.02,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water Ltd,18/04/2011,23.01,Environmental Services,Public Conveniences,Unmeasured Water Chs,Premises,,B0602,2B
Shell UK Ltd,05/04/2011,3482.63,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Shell UK Ltd,07/04/2011,616.40,Environmental Services,Engineering Services (former S200),Fuel,Transport,,C0101,2B
Shephard Building Services Ltd,04/04/2011,6805.00,Cultural & Related Services,Arts Policy,Outreach Community Development,Supplies & Services,,D0512,2A
Shepshed Town Council,18/04/2011,156507.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Sileby Parish Council,18/04/2011,79271.50,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Sorrel Youth Cafe Ltd,28/04/2011,956.46,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
South Croxton Parish Council,18/04/2011,4390.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Southern Electric,20/04/2011,372.01,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,20/04/2011,485.42,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,20/04/2011,92.89,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,20/04/2011,-896.94,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,20/04/2011,372.25,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,20/04/2011,40.51,Environmental Services,Crime & Disorder,Electricity,Premises,,B0301,2B
Southern Electric,20/04/2011,31.87,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Southern Electric,20/04/2011,2552.41,Cultural & Related Services,South Charnwood Leisure Centre,Electricity,Premises,,B0301,2A
Southern Electric,20/04/2011,96.25,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,20/04/2011,1912.83,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,20/04/2011,-264.74,Cultural & Related Services,Old Rectory Museum,Electricity,Premises,,B0301,2A
Southern Electric,20/04/2011,1122.07,Cultural & Related Services,Old Rectory Museum,Electricity,Premises,,B0301,2A
Southern Electric,20/04/2011,2221.90,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,20/04/2011,26.07,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,20/04/2011,371.43,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,20/04/2011,3771.59,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,20/04/2011,3081.85,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,20/04/2011,-10.11,Highways/Transportation,Festive Decorations and Illuminations,Electricity,Premises,,B0301,3A
Southern Electric,20/04/2011,647.49,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,20/04/2011,2240.15,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,20/04/2011,2918.41,Cultural & Related Services,Town Hall Overheads,Electricity,Premises,,B0301,2A
Southern Electric,20/04/2011,-14.13,Cultural & Related Services,Charnwood Museum,Electricity,Premises,,B0301,2A
Specialist Fleet Services Limited,21/04/2011,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,21/04/2011,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Stage Electrics,01/04/2011,725.75,Cultural & Related Services,Town Hall Concerts and Shows,General Materials,Supplies & Services,,D0145,2A
Steria Services Ltd,13/04/2011,13017.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Stowlin Ltd,20/04/2011,738.29,Cultural & Related Services,South Charnwood Leisure Centre,Sport Equip P/R&M/Supplies,Supplies & Services,,D0109,2A
Sumners Fencing,13/04/2011,670.00,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Swithland Parish Meeting,18/04/2011,1250.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Syston Town Council,18/04/2011,196500.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Syston Volunteer Bureau,08/04/2011,4750.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
The Bridge,27/04/2011,1744.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,27/04/2011,1389.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,27/04/2011,3389.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,27/04/2011,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Dimblebee Catering Company,04/04/2011,701.95,Corporate & Democratic Core,Civic Expenses Services Unit,Mayoral Allowance,Supplies & Services,,D0707,1A
The National Leaflet Company,01/04/2011,5234.50,Corporate & Democratic Core,Communications & Consultation Team,Charnwood News,Supplies & Services,,D0420,1A
The Original Theatre Co Ltd,01/04/2011,1500.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Thrussington Parish Council,18/04/2011,2250.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Thurcaston & Cropston Parish Council,18/04/2011,16000.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Thurmaston Parish Council,18/04/2011,153329.50,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Town & Country Planning Assoc,04/04/2011,-184.79,Central Services,Planning Services Management SU,Prof Assns-Officers,Supplies & Services,,D0803,SS
Town & Country Planning Assoc,04/04/2011,514.13,Central Services,Planning Services Management SU,Prof Assns-Officers,Supplies & Services,,D0803,SS
Town & Country Planning Assoc,04/04/2011,184.79,Central Services,Planning Services Management SU,Prof Assns-Officers,Supplies & Services,,D0803,SS
Turning Point Womens Centre Ltd,11/04/2011,10032.53,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Turning Point Womens Centre Ltd,11/04/2011,10032.54,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Valuation Office Agency,20/04/2011,500.00,Corporate & Democratic Core,Misc Land & Property,Valuation Fees,Supplies & Services,,D0521,1A
Valuation Office Agency,26/04/2011,2150.00,Central Services,Recreational Services,Consultants Fees,Supplies & Services,,D0501,SS
Victim Support,11/04/2011,2364.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Voluntary Action Charnwood,08/04/2011,4750.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
W Mansfield & Son,27/04/2011,15013.20,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
W T CLARKE & SON,04/04/2011,8424.72,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
WSP Safety Ltd,27/04/2011,622.50,Capital,Southfields Park - Recreattional Improv,Construction & Conversion,Capital,,Z0102,CA
Walton On The Wolds Parish Council,18/04/2011,2000.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Wanlip Parish Meeting,18/04/2011,1000.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Westcotes House Ltd,06/04/2011,1012.50,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Wiggly Wigglers,15/04/2011,1543.50,Environmental Services,Waste Recycling,Switch 2,Supplies & Services,,D0585,2B
Willy Albans & Sons Ltd,04/04/2011,3024.50,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Willy Albans & Sons Ltd,08/04/2011,-3024.50,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Willy Albans & Sons Ltd,08/04/2011,3024.50,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Wolseley UK,20/04/2011,1769.00,Trading Operations,Markets-Loughborough,Market Stalls & Covs,Supplies & Services,,D0118,5F
Woodhouse Parish Council,18/04/2011,29911.50,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Wymeswold Parish Council,18/04/2011,9350.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Xpress Software Solutions Ltd,13/04/2011,15959.44,Elections,Register of Electors Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,1G
,,,,,,,,,
