Specialist Fleet Services Limited,24/04/2013,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Spektrix Ltd,16/04/2013,917.94,Cultural & Related Services,Visitor Service Centre,Ticket Sales Charges,Supplies & Services,,D0408,2A
Squire Alarms Ltd,30/04/2013,753.00,Housing Services-HRA Net Cost of Service,Planned Maintenance,Electrical Works,Premises,,B0161,4B
Stafforce Recruitment,29/04/2013,535.39,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Stoneycroft Park Hotel,26/04/2013,540.00,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Stretton Brothers,16/04/2013,8434.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Stretton Brothers,18/04/2013,857.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Stretton Brothers,18/04/2013,547.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Stretton Brothers,26/04/2013,975.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Stretton Brothers,26/04/2013,583.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,25/04/2013,29626.45,Housing Services-HRA Net Cost of Service,Planned Support,HRA-Gas App Rep&Ren,Premises,,B0136,4B
Sweett (UK) Ltd,16/04/2013,4300.00,Housing Services-HRA Net Cost of Service,Housing Capital Contract Procurement,Procurement Costs,Supplies & Services,,D1070,4B
Swithland Parish Meeting,25/04/2013,1250.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Syston Town Council,25/04/2013,176029.01,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Syston Volunteer Centre,30/04/2013,4275.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Tancroft Communications Ltd,18/04/2013,850.00,Environmental Services,Street Management Team,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
TBC Taylor Building Contractors,15/04/2013,600.00,Housing Services-HRA Net Cost of Service,Responsive Repairs,Agency Staff,Employees,,A0153,4B
The Bridge,15/04/2013,3020.76,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Mighty Creatives,23/04/2013,8524.50,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
The Suzy Lamplugh Trust,16/04/2013,926.80,Housing Services-HRA Net Cost of Service,Human Resources,External Training & Seminars,Employees,,A0210,4B
Thrussington Parish Council,25/04/2013,2263.55,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Thurcaston & Cropston Parish Council,25/04/2013,16314.43,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Thurmaston Parish Council,25/04/2013,135930.81,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
TMP UK,22/04/2013,1319.65,Planning & Development Services,Sustainable Development,Staff Advertising,Employees,,A0204,2C
TMP UK,26/04/2013,866.60,Housing Services-HRA Net Cost of Service,Human Resources,Staff Advertising,Employees,,A0204,4B
Unit4 Business Software,16/04/2013,5000.00,Capital,Financial Management System Upgrade,Development,Capital,,Z0109,CA
Valuation Office Agency,24/04/2013,1500.00,Planning & Development Services,Planning Applications,Reimbursement,Income,,J0225,2C
Vodafone,22/04/2013,2722.56,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Vodafone,29/04/2013,999.00,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Voluntary Action Charnwood,30/04/2013,4275.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Walton On The Wolds Parish Council,25/04/2013,1739.39,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Wanlip Parish Meeting,25/04/2013,1000.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Wayne Peapell Consultancy Ltd,29/04/2013,362.50,Environmental Services,Engineering Services,External Training & Seminars,Employees,,A0210,2B
Wayne Peapell Consultancy Ltd,29/04/2013,190.00,Environmental Services,Engineering Services,External Training & Seminars,Employees,,A0210,2B
Wm Saunders Partnership,18/04/2013,845.00,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Woodhouse Parish Council,25/04/2013,30889.61,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Wymeswold Parish Council,25/04/2013,9096.03,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Xpress Software Solutions Ltd,16/04/2013,16604.20,Elections,Register of Electors Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,1G
Aareon UK Ltd,24/05/2013,50421.00,Housing Services-HRA Net Cost of Service,HRA HMS Admin SU,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,4B
Abritas Ltd,03/05/2013,5672.00,Housing Services-HRA Net Cost of Service,HRA HMS Admin SU,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,4B
Adaptions,03/05/2013,3443.38,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
ADT Fire & Security,10/05/2013,800.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,3A
Agrani Womens Group,24/05/2013,750.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
AIMediaComms,14/05/2013,3125.00,Central Services,Improvement & Organisational Development,Software-Pur/Init Charges,Supplies & Services,,D0615,SS
Alan Field Associates,22/05/2013,5201.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Albert Street Artists,24/05/2013,4000.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Alf Wright Construction Ltd,09/05/2013,2827.97,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,17/05/2013,1449.76,Planning & Development Services,Oak Business Centre - Sileby,Buildings-R & M,Premises,,B0160,2C
Alf Wright Construction Ltd,29/05/2013,1926.50,Cultural & Related Services,Outwoods & Bluebell Wood,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,28/05/2013,627.00,Environmental Services,Public Conveniences,Buildings-R & M,Premises,,B0160,2B
Alf Wright Construction Ltd,29/05/2013,3450.00,Capital,Office Accommodation Strategy 2012/13,Construction & Conversion,Capital,,Z0102,CA
Allstar Business Solutions Ltd,24/05/2013,1703.83,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,24/05/2013,498.61,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,24/05/2013,753.10,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,24/05/2013,1535.40,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,24/05/2013,550.18,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,24/05/2013,1178.71,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Anglia Stairlifts Ltd,24/05/2013,1650.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,10/05/2013,2160.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Anstey Parish Council,03/05/2013,9103.88,Miscellaneous,GF Net Precepts Account,Council Tax Support Fund Payment,Control/Transfer Debits,,T2143,CN
Anstey Parish Council,28/05/2013,2409.10,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
AON Ltd,02/05/2013,1670.43,Housing Services-HRA Net Cost of Service,Housing Income Team,Premises Insurance Premiums,Premises,,B1001,4B
Aqua Solutions Team,09/05/2013,5520.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Aqua Solutions Team,20/05/2013,5390.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Ashmount School,28/05/2013,5258.50,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Aston Gas Services Limited,10/05/2013,1308.30,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Aston Gas Services Limited,23/05/2013,2510.10,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
AV Calibration Ltd UK,23/05/2013,560.00,Environmental Services,Enviromental Protection Service Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
AvePoint UK Ltd,16/05/2013,1705.50,Central Services,External ICS Services,Licences,Supplies & Services,,D0810,SS
AvePoint UK Ltd,16/05/2013,1647.80,Central Services,External ICS Services,IEG Costs (Project Coded),Supplies & Services,,D0629,SS
BACA Saftey & Workwear,16/05/2013,1004.00,Housing Services-HRA Net Cost of Service,Health and Safety,Clothing/Uniforms,Supplies & Services,,D0301,4B
Barrow Upon Soar Parish Council,03/05/2013,4189.79,Miscellaneous,GF Net Precepts Account,Council Tax Support Fund Payment,Control/Transfer Debits,,T2143,CN
Barrow Upon Soar Parish Council,03/05/2013,500.00,"General Grants, Bequests and Donations",Community Grants,Community Engagement  Grants,Supplies & Services,,D0863,1F
BBP Regeneration Ltd,13/05/2013,20258.00,Planning & Development Services,Economic Regeneration,Consultants Fees,Supplies & Services,,D0501,2C
BBP Regeneration Ltd,29/05/2013,10337.00,Planning & Development Services,Economic Regeneration,Consultants Fees,Supplies & Services,,D0501,2C
Beacon Academy,24/05/2013,8519.63,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Beacon Academy,28/05/2013,1586.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Biffa Waste Services Ltd,20/05/2013,534.17,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
BIP Solutions Ltd,24/05/2013,600.00,Central Services,Grounds Maintenance A/c,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
Birstall Parish Council,03/05/2013,10944.06,Miscellaneous,GF Net Precepts Account,Council Tax Support Fund Payment,Control/Transfer Debits,,T2143,CN
Birstall Parish Council,28/05/2013,2570.80,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
Blaby Audio Visual Ltd,23/05/2013,1225.00,Elections,Elections,Equipment Etc P/R&M,Supplies & Services,,D0102,1G
Blaby Audio Visual Ltd,24/05/2013,695.00,Corporate & Democratic Core,Democratic Representation & Management,Hire of Rooms,Premises,,B0403,1A
Bradston Building & Property Maintenance Services,03/05/2013,3385.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
British Telecommunications,09/05/2013,4381.04,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications plc,14/05/2013,24701.43,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
British Telecommunications plc,14/05/2013,57.52,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
British Telecommunications plc,14/05/2013,-57.52,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
Burton Wolds/Cotes/Prestwold P Cncl,03/05/2013,12912.57,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
C & R Associates ( Midlands) Ltd,20/05/2013,1666.00,Central Services,Improvement & Organisational Development,Public Consultation,Supplies & Services,,D0569,SS
Capita Business Services Ltd,14/05/2013,4935.00,Local Tax Collection,Localisation of Council Tax,Software-Pur/Init Charges,Supplies & Services,,D0615,1E
Capita Business Services Ltd,14/05/2013,11188.00,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,14/05/2013,1747.78,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,17/05/2013,10459.00,Miscellaneous,Lough BID Control Account,Expenditure,Control/Transfer Debits,,T2064,CN
Carrier Air Conditioning,21/05/2013,611.21,Cultural & Related Services,Town Hall,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,2A
Chameleon,21/05/2013,595.00,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Charnwood 20:20,24/05/2013,2500.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Charnwood Arts,21/05/2013,17100.00,Cultural & Related Services,Arts Policy & Public Events,Charnwood Arts Council,Supplies & Services,,D0823,2A
Charnwood Citizens Advice Bureau,14/05/2013,5750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
Charnwood Citizens Advice Bureau,20/05/2013,12972.00,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Charnwood Independent Youth Action,09/05/2013,3500.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Charnwood Lock & Key,21/05/2013,585.00,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Chesteron Humberts,20/05/2013,3121.30,Central Services,Accountancy Service Unit,Valuation Fees,Supplies & Services,,D0521,SS
Chesteron Humberts,20/05/2013,5443.70,Central Services,Property Services Unit,Valuation Fees,Supplies & Services,,D0521,SS
Christchurch Theatre Group,24/05/2013,-340.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Christchurch Theatre Group,24/05/2013,-5102.12,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Christchurch Theatre Group,24/05/2013,-3097.67,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Christchurch Theatre Group,24/05/2013,-1233.48,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Christchurch Theatre Group,24/05/2013,29603.50,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Chubb Fire Ltd,02/05/2013,7455.44,Capital,"Aingarth, Lough - conversion of bedsits",Construction & Conversion,Capital,,Z0102,CA
Clear Skies Software,29/05/2013,4000.00,Environmental Services,Loughborough Cemetery,Consultants Fees,Supplies & Services,,D0501,2B
Clymac Ltd,21/05/2013,600.00,Cultural & Related Services,Charnwood Museum,Buildings-R & M,Premises,,B0160,2A
College Garth Boarding Kennels,17/05/2013,-195.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,17/05/2013,-30.00,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,17/05/2013,3489.04,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,17/05/2013,447.03,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Comensura Ltd,07/05/2013,617.53,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/05/2013,1167.48,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/05/2013,17.10,Environmental Services,Housing Standards Service Unit,Agency Staff,Employees,,A0153,2B
Comensura Ltd,07/05/2013,725.05,Environmental Services,Housing Standards Service Unit,Agency Staff,Employees,,A0153,2B
Comensura Ltd,07/05/2013,535.03,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/05/2013,31.95,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/05/2013,425.43,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/05/2013,442.91,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/05/2013,763.50,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/05/2013,763.50,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/05/2013,1439.88,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/05/2013,52.20,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/05/2013,777.00,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/05/2013,68.65,Housing Services-HRA Net Cost of Service,Central Control,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/05/2013,494.25,Housing Services-HRA Net Cost of Service,Landlord Services Chief Officer,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/05/2013,372.02,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/05/2013,417.75,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/05/2013,387.76,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/05/2013,330.12,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/05/2013,316.35,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/05/2013,247.95,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/05/2013,273.60,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/05/2013,316.35,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/05/2013,419.43,Highways/Transportation,Beehive Lane Multi Storey Car Park,Agency Staff,Employees,,A0153,3A
Comensura Ltd,07/05/2013,372.96,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/05/2013,219.50,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/05/2013,256.22,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/05/2013,136.86,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/05/2013,128.03,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/05/2013,133.76,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/05/2013,242.82,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/05/2013,158.04,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/05/2013,697.25,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/05/2013,617.53,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/05/2013,535.03,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/05/2013,24.30,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/05/2013,359.15,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/05/2013,152.70,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/05/2013,1218.36,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/05/2013,350.88,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/05/2013,142.04,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/05/2013,387.76,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/05/2013,200.93,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/05/2013,316.35,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/05/2013,316.35,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/05/2013,316.35,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/05/2013,316.35,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/05/2013,324.72,Highways/Transportation,Beehive Lane Multi Storey Car Park,Agency Staff,Employees,,A0153,3A
Comensura Ltd,08/05/2013,372.96,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/05/2013,267.36,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/05/2013,132.45,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/05/2013,153.65,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/05/2013,133.76,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/05/2013,158.04,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/05/2013,242.82,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,74.13,Central Services,Income Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,312.39,Central Services,Income Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,185.56,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,810.76,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,448.27,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/05/2013,458.10,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/05/2013,28.80,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/05/2013,619.50,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/05/2013,20.25,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/05/2013,777.00,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/05/2013,2524.65,Housing Services-HRA Net Cost of Service,Landlord Services Chief Officer,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/05/2013,249.42,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/05/2013,236.74,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/05/2013,296.06,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/05/2013,348.46,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,353.70,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,247.95,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,247.95,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,247.95,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,247.95,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,247.96,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,247.95,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,541.20,Highways/Transportation,Beehive Lane Multi Storey Car Park,Agency Staff,Employees,,A0153,3A
Comensura Ltd,17/05/2013,297.36,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,267.36,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,105.96,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,149.26,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,133.76,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,128.03,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,189.84,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,132.99,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/05/2013,333.85,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/05/2013,391.81,Central Services,Income Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/05/2013,265.81,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/05/2013,1021.54,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/05/2013,20.00,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/05/2013,400.56,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/05/2013,267.04,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,24/05/2013,535.03,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/05/2013,2524.65,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/05/2013,28.35,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/05/2013,359.12,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/05/2013,1236.82,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,24/05/2013,23.40,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
