,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,
Serco Leisure (OP) Ltd,09/09/2010,"23,206.88",Soar Valley Leisure Centre,Leisure Centre Management Fee
Serco Leisure (OP) Ltd,24/09/2010,"1,711.92",Soar Valley Leisure Centre,Buildings-R & M
Serco Leisure (OP) Ltd,08/09/2010,"3,292.67",Loughborough Leisure Centre,Buildings-R & M
Serco Leisure (OP) Ltd,27/08/2010,"9,801.85",Loughborough Leisure Centre,Buildings-R & M
Serco Leisure (OP) Ltd,14/10/2010,"6,173.00",Soar Valley Leisure Centre,SERCO Free Swim Payments
Serco Leisure (OP) Ltd,14/10/2010,"8,956.83",Loughborough Leisure Centre,SERCO Free Swim Payments
Serco Leisure (OP) Ltd,14/10/2010,"16,382.28",Loughborough Leisure Centre,Leisure Centre Management Fee
Serco Leisure (OP) Ltd,14/10/2010,"2,114.51",Loughborough Leisure Centre,Contractor Payments
Serco Leisure (OP) Ltd,14/10/2010,"1,850.19",Loughborough Leisure Centre,Leisure Centre Management Fee
Serco Leisure (OP) Ltd,14/10/2010,"23,206.88",Soar Valley Leisure Centre,Leisure Centre Management Fee
Serco Leisure (OP) Ltd,14/10/2010,"3,234.38",Loughborough Leisure Centre,NNDR
Serco Plc,03/10/2010,"1,604.49",Markets-Loughborough,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,401.12,Markets-Shepshed,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,279.91,Loughborough Leisure Centre,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,275.73,Soar Valley Leisure Centre,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,58.37,South Charnwood Leisure Centre,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,"3,271.63",Amenity Areas,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,293.66,Closed Churchyards,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,76.85,Parks-District,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,"3,395.46",Parks-Loughborough,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,613.8,Charnwood Wildlife Sites,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,"2,975.37",Derby Road Playing Fields,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,830.87,Lodge Farm Recreation Area,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,"1,709.48",Nanpantan Sports Ground,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,199.22,Park Road Sports Ground,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,"1,819.96",Shelthorpe Golf Course,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,54.11,Old Rectory Museum,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,142.84,Browns Lane (Leisure Centre) Car Park,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,78.58,Southfields  Car Parks,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,144.44,Granby Street Shoppers Car Park,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,343.53,Car Parks - District,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,59.1,Pinfold Gate Car Park,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,25.58,Southfields Extension Car Park,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,194.19,Southfields Offices,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,"154,782.37",Refuse Collection,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,"-1,249.57",Refuse Collection,Serco Vehicle Recharge
Serco Plc,03/10/2010,"163,386.84",Waste Recycling,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,"-67,731.44",Waste Recycling,Serco Vehicle Recharge
Serco Plc,03/10/2010,"76,693.39",Street Cleansing,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,"-2,671.35",Street Cleansing,Serco Vehicle Recharge
Serco Plc,03/10/2010,89.21,Loughborough Industrial Park,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,25,Ark Business Centre,Environmental Serv Contract - Basic
Serco Plc,03/10/2010,8.85,Oak Business Centre - Sileby,Environmental Serv Contract - Basic
Severn Trent Water Ltd,01/10/2010,766.78,Car Parks - District,Unmeasured Water Chs
Severn Trent Water Ltd,01/10/2010,835.25,Car Parks - District,Unmeasured Water Chs
Severn Trent Water Ltd,06/10/2010,"2,143.39",South Charnwood Leisure Centre,Metered Water Charge
Severn Trent Water Ltd,06/10/2010,346.88,South Charnwood Leisure Centre,Unmeasured Water Chs
Severn Trent Water Ltd,08/10/2010,"1,558.54",Public Conveniences,Metered Water Charge
Severn Trent Water Ltd,08/10/2010,10.76,Public Conveniences,Unmeasured Water Chs
Severn Trent Water Ltd,08/10/2010,133.9,Southfields ICS Building,Metered Water Charge
Severn Trent Water Ltd,08/10/2010,383.4,Southfields ICS Building,Unmeasured Water Chs
Severn Trent Water Ltd,15/10/2010,844.35,Southfields Offices,Metered Water Charge
Severn Trent Water Ltd,15/10/2010,427.93,Southfields Offices,Unmeasured Water Chs
Severn Trent Water Ltd,15/10/2010,"1,706.26",Public Conveniences,Metered Water Charge
Severn Trent Water Ltd,15/10/2010,19.48,Public Conveniences,Unmeasured Water Chs
Severn Trent Water Ltd,08/10/2010,"2,351.22",Town Hall Overheads,Metered Water Charge
Severn Trent Water Ltd,08/10/2010,224.82,Town Hall Overheads,Unmeasured Water Chs
Shell UK Ltd,30/09/2010,"4,069.47",Grounds Maintenance A/c,Fuel
Shell UK Ltd,21/10/2010,950.16,Engineering Services (former S200),Fuel
Shepshed Community Plan Steering Group,18/10/2010,"1,000.00",Communities & Partnerships Team,Public Consultation
Shepshed Toy Library,12/10/2010,"2,000.00",Community Grants,Community Development Grants
Sign Systems,25/08/2010,771.98,Property Services Unit,Consultants Fees
Sly Community Arts Ltd,28/07/2010,550,Town Centre Management SU,Publicity
Sorrel Youth Cafe,12/10/2010,"5,000.00",Community Grants,Community Development Grants
Southern Electric,08/10/2010,-82.62,Markets-Loughborough,Electricity
Southern Electric,08/10/2010,"1,863.94",Markets-Loughborough,Electricity
Southern Electric,08/10/2010,147.08,Enviromental Protection Service Unit,Sampling & Monitoring
Southern Electric,08/10/2010,-90.52,Crime & Disorder,Electricity
Southern Electric,08/10/2010,-89.87,Crime & Disorder,Shire Grants (Project Coded)
Southern Electric,08/10/2010,"3,378.75",South Charnwood Leisure Centre,Electricity
Southern Electric,08/10/2010,324.15,Derby Road Playing Fields,Electricity
Southern Electric,08/10/2010,-456.1,Derby Road Playing Fields,Electricity
Southern Electric,08/10/2010,330.6,Nanpantan Sports Ground,Electricity
Southern Electric,08/10/2010,129.1,Old Rectory Museum,Electricity
Southern Electric,08/10/2010,"1,378.38",Old Rectory Museum,Electricity
Southern Electric,08/10/2010,"2,216.95",Beehive Lane Multi Storey Car Park,Electricity
Southern Electric,08/10/2010,-88.26,Public Conveniences,Electricity
Southern Electric,08/10/2010,39.46,Public Conveniences,Electricity
Southern Electric,08/10/2010,391.5,Public Conveniences,Electricity
Southern Electric,08/10/2010,"3,506.14",Southfields Offices,Electricity
Southern Electric,08/10/2010,"3,371.92",Southfields ICS Building,Electricity
Southern Electric,08/10/2010,-119.61,Festive Decorations and Illuminations,Electricity
Southern Electric,08/10/2010,"1,984.41",Waste Recycling,Electricity
Southern Electric,08/10/2010,371.69,Ark Business Centre,Electricity
Southern Electric,08/10/2010,"2,064.96",Oak Business Centre - Sileby,Electricity
Southern Electric,08/10/2010,"3,359.40",Town Hall Overheads,Electricity
Southern Electric,08/10/2010,573.01,Charnwood Museum,Electricity
Specialist Fleet Services Limited,15/09/2010,"1,200.85",Engineering Services (former S200),Fleet Contract - Lot 1 - SFS
Specialist Fleet Services Limited,15/10/2010,"1,200.85",Engineering Services (former S200),Fleet Contract - Lot 1 - SFS
Specialist Fleet Services Limited,15/10/2010,560.48,Street Management Team,Fleet Contract - Lot 1 - SFS
Specialist Fleet Services Limited,15/10/2010,560.48,Street Management Team,Fleet Contract - Lot 1 - SFS
St Peters Community Centre,05/10/2010,"2,750.00",Community Grants,Misc Grants
Sterilizing Services,28/09/2010,778.18,Southfields Offices,Buildings-R & M
Stormclad,26/10/2010,"1,866.00",Regional Housing Pot Grant,Grants and Contribution
Sweet & Maxwell Ltd,27/09/2010,501,Local Plans Service Unit,Books & Periodicals
Sweet & Maxwell Ltd,27/09/2010,501,Development Control Service Unit,Books & Periodicals
Swift Research Ltd,05/10/2010,"1,297.50",Town Hall Lettings,Equipment etc-Hire
Syston & District Volunteer Centre,05/10/2010,"5,000.00",Community Grants,Strategic Partner Grants
Tavcom Ltd,15/09/2010,"1,756.63",Crime & Disorder,Shire Grants (Project Coded)
Texthelp Systems Ltd,01/09/2010,"4,694.13",HRA Housing Needs Service Unit,Choice Based Lettings
The Association of Electoral Administrators,13/09/2010,734.38,Register of Electors Service Unit,External Training & Seminars
The Bridge,14/09/2010,"4,918.03",Local Partnership Coordinator,Contribution
The Bridge,14/09/2010,"4,918.03",Local Partnership Coordinator,Contribution
The Bridge,12/10/2010,"30,300.00",Housing Advisory Service,Hsg Advisory Service
The Bridge,30/09/2010,"2,078.87",Homelessness Prevention Fund,Hsg Advisory Service
The Bridge,30/09/2010,"1,447.55",Homelessness Prevention Fund,Hsg Advisory Service
The Bridge,30/09/2010,"3,486.75",Homelessness Prevention Fund,Hsg Advisory Service
The Bridge,30/09/2010,"3,750.00",Homelessness Prevention Fund,Hsg Advisory Service
The Celtic Tenors,11/10/2010,"1,250.00",Town Hall Concerts and Shows,Artists Fees
The Common Ground Foundation,08/09/2010,"3,500.00",Crime & Disorder,ABG - Prevent
The Famous Music Co Ltd,09/10/2010,"1,703.75",Town Hall Concerts and Shows,Artists Fees
The Law Society - SAR,06/10/2010,"1,752.00",Legal Services Service Unit,Prof Assns-Officers
The Nationwide Community Learning Partnership,28/09/2010,19.69,Local Partnership Coordinator,Books & Periodicals
The Nationwide Community Learning Partnership,28/09/2010,800,Local Partnership Coordinator,Books & Periodicals
The Roofline Replacement Co Ltd,30/09/2010,"3,777.63",Regional Housing Pot Grant,Grants and Contribution
Tracker Network (UK) Ltd,19/06/2010,306.68,Grounds Maintenance A/c,Fleet Contract - Tracker
Tracker Network (UK) Ltd,19/06/2010,84.6,Public Conveniences,Fleet Contract - Tracker
Tracker Network (UK) Ltd,19/06/2010,253.8,Street Management Team,Fleet Contract - Tracker
Treework Environmental Practice,10/09/2010,"1,291.15",Parks-Loughborough,"Mtc of Trees, Shrubs"
Treework Environmental Practice,08/10/2010,794.44,Parks-Loughborough,"Mtc of Trees, Shrubs"
Trinity Mirror Midlands Ltd,17/09/2010,"1,997.50",Town Hall Concerts and Shows,Advertising
Trinity Mirror Midlands Ltd,27/08/2010,"1,357.13",Register of Electors Service Unit,Advertising
Turning Point,01/07/2010,"7,000.00",Crime & Disorder,Shire Grants (Project Coded)
Turning Point,01/07/2010,"2,000.00",Crime & Disorder,Shire Grants (Project Coded)
Upbeat Management,07/10/2010,"5,287.50",Town Hall Concerts and Shows,Artists Fees
V & S Weston Ltd,06/10/2010,"6,656.41",Regional Housing Pot Grant,Grants and Contribution
Valuation Office Agency,08/09/2010,"5,046.63",Valuation Costs etc,Valuation Fees
Valuation Office Agency,08/09/2010,"2,159.65",Valuation Costs etc,Valuation Fees
Valuation Office Agency,28/09/2010,587.5,Property Services Unit,Consultants Fees
Valuation Office Agency,28/09/2010,705,Valuation Costs etc,Valuation Fees
Victim Support,05/10/2010,"2,503.00",Community Grants,Misc Grants
Vitax Limited,12/10/2010,44.06,Grounds Maintenance A/c,General Materials
Vitax Limited,12/10/2010,89.18,Grounds Maintenance A/c,General Materials
Vitax Limited,12/10/2010,429.94,Grounds Maintenance A/c,General Materials
Voices,06/10/2010,"2,600.00",Crime & Disorder,ABG - Prevent
Voices,06/10/2010,900,Crime & Disorder,ABG - Prevent
Voluntary Action Charnwood,05/10/2010,"5,000.00",Community Grants,Strategic Partner Grants
Voluntary Action Charnwood,14/10/2010,"4,408.00",Crime & Disorder,Shire Grants (Project Coded)
W Mansfield & Son,06/10/2010,"8,236.00",DFG Disabled Facilities Grant,Grants and Contribution
W T CLARKE & SON,01/10/2010,"12,698.88",Waste Recycling,Street Cleansing Waste WT Clarke
Walton On The Wolds Parish Council,06/10/2010,"6,000.00",Charnwood Community Grants,Grants and Contribution
Weightmans,29/07/2010,"2,613.44",Legal Services Service Unit,Legal Costs/Court Fees
Wm Saunders Partnership,19/09/2010,"5,098.91",Thurmaston Playing Fields - Remedial Works,Construction & Conversion
Wm Saunders Partnership,31/08/2010,"2,326.50",New Build Council Houses,External Fees
Yell Limited,19/09/2010,"1,120.95",South Charnwood Leisure Centre,Advertising
