"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7067395,Quadron Service Limited,L510,Lodge Farm Recreation Area,02/06/2017,1390.36
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7067395,Quadron Service Limited,L530,Nanpantan Sports Ground,02/06/2017,1726.71
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7067395,Quadron Service Limited,L550,Shelthorpe Golf Course,02/06/2017,2923.25
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7067395,Quadron Service Limited,L600,Gorse Covert & Boothwood,02/06/2017,4446.39
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7067395,Quadron Service Limited,L610,Outwoods & Bluebell Wood,02/06/2017,10293.64
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7067395,Quadron Service Limited,L710,Loughborough Cemetery,02/06/2017,3226.01
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7067395,Quadron Service Limited,L800,Allotments-Loughborough,02/06/2017,858.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7067395,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,02/06/2017,4347.55
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7067395,Quadron Service Limited,N700,Flood Prevention,02/06/2017,7883.2
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7067395,Quadron Service Limited,N850,Street Cleansing,02/06/2017,2375.35
Strategic Support,Wellbeing,Services,7067401,Leics County Council,A020,Human Resources Division Service Unit,02/01/2017,1025
Neighbourhood Services,Crime Prevention,Grants & Subscriptions,7067405,ADT Fire & Security,A009,Crime Reduction,02/01/2017,6434.5
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7067405,ADT Fire & Security,A009,Crime Reduction,02/01/2017,6434.5
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7067406,GEZE UK LIMITED,M800,Southfields Offices,02/01/2017,3017.78
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7067407,Chubb Fire & Security Limited,H058,Compliance,1/31/2017,9960
Landlord Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7067409,Chubb Fire & Security Limited,H058,Compliance,1/31/2017,865.24
Landlord Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7067410,Chubb Fire & Security Limited,H058,Compliance,1/31/2017,1124.66
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7067411,Chubb Fire & Security Limited,H058,Compliance,1/31/2017,2572.88
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7067412,Chubb Fire & Security Limited,H058,Compliance,1/31/2017,10400
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7067414,Morgan Lambert Limited,H058,Compliance,1/31/2017,683.1
Not Available,Expenditure,,7067417,Charnwood College,X599,School Sports Physical Activity Network Commissioning,1/31/2017,23396
Landlord Services,Estate Maintenance,Repairs & Maintenance,7067418,Quadron Service Limited,H020,Tenancy Services,03/01/2017,633.32
"Waste, Engineering & Open Spaces",Grounds General Maint,Grounds Maintenance Costs,7067419,Quadron Service Limited,L710,Loughborough Cemetery,1/31/2017,1115.01
Leisure & Culture,Hire Charges-Rooms,Fees & Charges,7067447,Leicester Shire Promotions,T140,Town Hall Room Hire,02/07/2017,-2328.3
Leisure & Culture,Fees & Charges Misc,Fees & Charges,7067447,Leicester Shire Promotions,T140,Town Hall Room Hire,02/07/2017,-1918.27
Not Available,Expenditure,,7067447,Leicester Shire Promotions,X553,Town Hall Letting Income,02/07/2017,7490
Planning & Regeneration,Consultants Fees,Services,7067452,Newground CIC,A035,Sustainable Development,02/01/2017,600
Planning & Regeneration,Consultants Fees,Services,7067453,Harborough District Council,P100,Economic Regeneration,1/31/2017,1229.16
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7067466,Minnie's Friends,C304,Community Grants,2/14/2017,1000
Neighbourhood Services,Staying Healthy Community Grant,Grants & Subscriptions,7067467,Minnie's Friends,C304,Community Grants,2/14/2017,905
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7067468,Advance Cleaning,H012,Hostel Management,02/01/2017,560
Director Neighbourhoods & Community Wellbeing,"Plant,Machinery & Equipment",,7067476,Timberwolves,Z394,Provision of Neighbourhood Notice Boards,02/02/2017,820
Neighbourhood Services,Community Sport Activator,Miscellaneous/Services Expenses,7067477,Fusion Lifestyle,L035,Recreational Services,02/01/2017,1100
Neighbourhood Services,Contractor Payments,Private Contractors,7067478,ADT Fire & Security,A008,CCTV Monitoring,02/01/2017,3048.4
Leisure & Culture,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7067480,Audience Systems Ltd,T001,Town Hall,02/01/2017,687.1
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7067481,T & S Heating Ltd,Z743,Sheltered housing imprmnt inc heating and equipment,02/01/2017,34273
Landlord Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7067482,Chubb Fire & Security Limited,H058,Compliance,02/01/2017,2203.25
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7067486,Chubb Fire & Security Limited,H058,Compliance,02/01/2017,2590
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7067488,ThinScale Technology,V002,External ICS Services,02/01/2017,1409.54
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7067488,ThinScale Technology,Z354,Infrastructure Development,02/01/2017,3344
Customer Experience,Legal Costs/Court Fees (E010),Non SU Recharges,7067489,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,02/01/2017,1891.11
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7067490,Anstey Youth cafe,C304,Community Grants,02/03/2017,2000
Leisure & Culture,Hire Charges-Rooms,Fees & Charges,7067494,Christchurch Theatre Club,T140,Town Hall Room Hire,02/07/2017,-6021.13
Leisure & Culture,Fees & Charges Misc,Fees & Charges,7067494,Christchurch Theatre Club,T140,Town Hall Room Hire,02/07/2017,-3289.58
Leisure & Culture,Commission,Other Grants Reimbursements & Contributions,7067494,Christchurch Theatre Club,T140,Town Hall Room Hire,02/07/2017,-1504.38
Not Available,Expenditure,,7067494,Christchurch Theatre Club,X553,Town Hall Letting Income,02/07/2017,26105
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7067495,Untapped Me CIC,C304,Community Grants,02/03/2017,1000
Finance and Property Services,Cleaning Materials,Cleaning & Domestic Supplies,7067497,Admiral Cleaning Supplies,M800,Southfields Offices,02/03/2017,802.16
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7067498,Living Without Abuse,K040,Homelessness Prevention Fund,02/01/2017,2250
Landlord Services,Estate Maintenance,Repairs & Maintenance,7067501,G & S Services ( E.Mids) CIC,H020,Tenancy Services,02/01/2017,1401.88
Landlord Services,Procurement Costs,Miscellaneous/Services Expenses,7067506,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,2/20/2017,9800
Planning & Regeneration,Misc Grants,Grants & Subscriptions,7067507,Leicester Shire Promotions,P100,Economic Regeneration,02/01/2017,6458.33
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7067514,PRS Training Services,A205,Corporate Learning & Development,02/01/2017,681.5
Landlord Services,Fuel,Direct Transport Costs,7067515,Allstar Business Solutions Ltd,H001,Responsive Repairs,02/01/2017,1108.67
Landlord Services,Fuel,Direct Transport Costs,7067515,Allstar Business Solutions Ltd,H003,Voids Repairs,02/01/2017,1137.45
Strategic Support,Legal Costs/Court Fees,Services,7067524,Weightmans LLP,E010,Legal Services Service Unit,02/01/2017,2038
"Revenues, Benefits and Customer Services",Development,,7067529,Kana Software Ireland Limited,Z485,Online Customer Experience Project,02/06/2017,2625
Planning & Regeneration,Misc Grants,Grants & Subscriptions,7067533,Loughborough BID Company Ltd,P100,Economic Regeneration,02/02/2017,7030.94
"Waste, Engineering & Open Spaces",Electrical Works,Repairs & Maintenance,7067534,T Denman & sons Ltd,L550,Shelthorpe Golf Course,02/10/2017,1222.6
Not Available,Expenditure,,7067545,Frama (UK) Ltd,X642,Franking Machine - The Ark,02/03/2017,1000
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7067549,Service Master Mercia,P135,Ark Business Centre,02/03/2017,584.34
Landlord Services,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7067550,Lift & Engineering Services Ltd,H058,Compliance,02/06/2017,2112.32
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7067561,Sure Group,H058,Compliance,02/03/2017,28798.99
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7067562,ADT Fire & Security,M510,Beehive Lane Multi Storey Car Park,02/03/2017,1642
Customer Experience,Legal Costs/Court Fees (E010),Non SU Recharges,7067564,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,02/03/2017,1600
Housing,Grants and Contribution,,7067565,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,02/03/2017,3755.38
Housing,Grants and Contribution,,7067566,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,02/03/2017,5070
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7067570,Spektrix Ltd,T170,Box Office,02/03/2017,1437
Planning & Regeneration,Consultants Fees,Services,7067571,Marketscan Ltd,P100,Economic Regeneration,02/03/2017,1395
Customer Experience,Danwood Printing Contract G200,Non SU Recharges,7067572,The Danwood Group Ltd,G200,Danwood Printing Contract,02/03/2017,2560.95
Strategic Support,Agency Staff,Direct Employee Expenses,7067574,Matrix SCM Limited,A200,Improvement & Organisational Development,02/03/2017,574.77
Strategic Support,Agency Staff,Direct Employee Expenses,7067574,Matrix SCM Limited,E010,Legal Services Service Unit,02/03/2017,977.2
Landlord Services,Agency Staff,Direct Employee Expenses,7067574,Matrix SCM Limited,H015,Housing Income Team,02/03/2017,900.77
Landlord Services,Agency Staff,Direct Employee Expenses,7067574,Matrix SCM Limited,H020,Tenancy Services,02/03/2017,543.86
Landlord Services,Agency Staff,Direct Employee Expenses,7067574,Matrix SCM Limited,H020,Tenancy Services,02/03/2017,596.44
Landlord Services,Agency Staff,Direct Employee Expenses,7067574,Matrix SCM Limited,H021,ASB,02/03/2017,579.68
Landlord Services,Agency Staff,Direct Employee Expenses,7067574,Matrix SCM Limited,H022,Tenant Participation & Consultation,02/03/2017,760.66
Landlord Services,Agency Staff,Direct Employee Expenses,7067574,Matrix SCM Limited,H022,Tenant Participation & Consultation,02/03/2017,802.34
Landlord Services,Agency Staff,Direct Employee Expenses,7067574,Matrix SCM Limited,H054,Health and Safety,02/03/2017,2389.78
Landlord Services,Agency Staff,Direct Employee Expenses,7067574,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,02/03/2017,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7067574,Matrix SCM Limited,H058,Compliance,02/03/2017,1447.3
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7067574,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,02/03/2017,853.22
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7067574,Matrix SCM Limited,P330,Local Plans Service Unit,02/03/2017,1844.37
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7067574,Matrix SCM Limited,P499,Development Control Service Unit,02/03/2017,1505.95
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7067574,Matrix SCM Limited,P499,Development Control Service Unit,02/03/2017,596.21
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7067574,Matrix SCM Limited,P499,Development Control Service Unit,02/03/2017,1990.08
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7067574,Matrix SCM Limited,P499,Development Control Service Unit,02/03/2017,767.11
Landlord Services,Transfer from QL Creditors,,7067580,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,02/03/2017,4984.5
Landlord Services,Transfer from QL Creditors,,7067582,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,02/03/2017,534.75
Not Available,Refunds,,7067592,Loughborough Forklifts Limited,X529,Industrial Units Lease Bonds,02/06/2017,750
Leisure & Culture,Site Prep & Clearance,Grounds Maintenance Costs,7067596,Acorn Lighting Services Ltd,E410,Loughborough Fair,02/06/2017,1500
Neighbourhood Services,Community Sport Activator,Miscellaneous/Services Expenses,7067600,Eastern Shires Purchasing Organisation,L035,Recreational Services,02/06/2017,616.58
Not Available,Expenditure,,7067603,Centre for Fun & Families Ltd,X583,Positive Activities for Young People,02/07/2017,4644
Finance and Property Services,Window Cleaning,Cleaning & Domestic Supplies,7067604,Clear Vision Cleaning,M800,Southfields Offices,02/06/2017,721
Landlord Services,Legionella Risk Assessment & Control,Services,7067610,Second Element Limited,H058,Compliance,02/06/2017,1224
Director Neighbourhoods & Community Wellbeing,Grants and Contribution,,7067638,Thurmaston Community Centre,Z479,Improvements to Thurmaston Community Centre,02/10/2017,8158.58
Neighbourhood Services,Money Management Grants,Grants & Subscriptions,7067640,Charnwood Citizens Advice Bureau,C304,Community Grants,02/10/2017,6000
Leisure & Culture,Donations/Prizes,Miscellaneous/Services Expenses,7067642,Carillon War Memorial Museum Trust,L930,Carillon Tower (War Memorial),02/07/2017,600
Leisure & Culture,Artists Fees,Services,7067644,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,2/15/2017,76733.32
Leisure & Culture,Artists Fees,Services,7067644,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,2/15/2017,3575.5
Finance and Property Services,Books & Periodicals,"Printing, Stationery etc",7067646,CIPFA,C400,Accountancy Service Unit,02/07/2017,915
Strategic Support,Publicity,"Printing, Stationery etc",7067647,Big Sound Marketing Limited,A200,Improvement & Organisational Development,02/07/2017,1200
Leisure & Culture,Contribution,Grants & Subscriptions,7067649,Fusion Lifestyle,L340,Leisure Centres Contract,02/07/2017,1998
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7067653,Barlow Blinds Ltd,H030,Wardens Services,02/07/2017,670
Finance and Property Services,Electrical Works,Repairs & Maintenance,7067657,T Denman & sons Ltd,P125,Meadow Lane Industrial Site,02/08/2017,793.8
Regulatory Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7067659,Matts Monitors Ltd,F100,Enviromental Protection Service Unit,02/07/2017,4469
Finance and Property Services,Electrical Works,Repairs & Maintenance,7067663,T Denman & sons Ltd,P125,Meadow Lane Industrial Site,02/08/2017,5119.2
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7067665,Morgan Lambert Limited,H058,Compliance,02/07/2017,721.05
Landlord Services,Staff Advertising,Indirect Employee Expenses,7067666,Point Thirteen Media Limited,H015,Housing Income Team,02/07/2017,895
Director Neighbourhoods & Community Wellbeing,"Plant,Machinery & Equipment",,7067667,Timberwolves,Z394,Provision of Neighbourhood Notice Boards,2/14/2017,820
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7067669,Lancaster Landscapes,Z357,Estate and External Works,02/07/2017,960
Landlord Services,Community Projects,Grants & Subscriptions,7067670,Lancaster Landscapes,H025,Housing Operations Business Support Team,02/07/2017,650
Finance and Property Services,External Audit Fees,Services,7067671,KPMG Fees Account,C205,External Financial Overheads,02/07/2017,4200
Landlord Services,Skip Hire & Tipping,Services,7067682,TBD Morris Recycling Limited,H001,Responsive Repairs,02/08/2017,541.85
"Waste, Engineering & Open Spaces",Electrical Works,Repairs & Maintenance,7067687,T Denman & sons Ltd,L420,Charnwood Water,02/08/2017,625
"Waste, Engineering & Open Spaces",Electrical Works,Repairs & Maintenance,7067687,T Denman & sons Ltd,L420,Charnwood Water,02/08/2017,535.68
Regulatory Services,Clothing/Uniforms,Clothing Uniform & Laundry,7067688,ARCO Ltd,N400,Street Management Team,2/16/2017,546.03
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7067689,Westcotes House Ltd,K040,Homelessness Prevention Fund,02/08/2017,544.5
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7067691,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,02/08/2017,3325.78
"Waste, Engineering & Open Spaces",Metered Water Charge,Water Services,7067693,Severn Trent Water,L800,Allotments-Loughborough,02/08/2017,522.25
Finance and Property Services,Electrical Works,Repairs & Maintenance,7067694,T Denman & sons Ltd,P125,Meadow Lane Industrial Site,02/08/2017,5119.2
Planning & Regeneration,Planning Charges,Fees & Charges,7067695,Harrington Investments,P500,Planning Applications,02/08/2017,3465
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7067696,John Merison (BMC) Ltd,L530,Nanpantan Sports Ground,02/10/2017,698.4
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7067701,College Garth Boarding Kennels,F200,Dog Control Services,02/08/2017,3506.88
Landlord Services,Estate Maintenance,Repairs & Maintenance,7067703,Quadron Service Limited,H020,Tenancy Services,2/14/2017,590.4
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7067710,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,02/10/2017,646.67
Planning & Regeneration,External Training & Seminars,Indirect Employee Expenses,7067716,Nottingham City Council - EMC,P330,Local Plans Service Unit,02/10/2017,575
Customer Experience,Consultants Fees,Services,7067717,Melton Borough Council,V003,"Head of Revenues, Benefits and Customer Services",02/10/2017,4000
Landlord Services,Electrical Works,Repairs & Maintenance,7067718,Neil Shacklock Plumbing & Heating Contractors Ltd,H058,Compliance,02/09/2017,-523.18
Not Available,Purchase of Stock,,7067722,Hulleys,X620,Town Hall Bar Stocks,02/10/2017,763.49
Regulatory Services,Security Services & Charges,Services,7067725,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,02/10/2017,1383.39
Customer Experience,Mobile Phones,ICT & Communications,7067728,O2,G115,Central Telephone Expenses,02/10/2017,1791.54
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7067729,George Walker (Tree Care) Ltd,H020,Tenancy Services,02/10/2017,826.1
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7067730,George Walker (Tree Care) Ltd,L470,Parks-District,02/10/2017,1474.06
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7067730,George Walker (Tree Care) Ltd,L490,Charnwood Wildlife Sites,02/10/2017,2610.7
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7067730,George Walker (Tree Care) Ltd,L530,Nanpantan Sports Ground,02/10/2017,673.83
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7067732,George Walker (Tree Care) Ltd,H020,Tenancy Services,02/10/2017,1321.76
Neighbourhood Services,Crime Prevention,Grants & Subscriptions,7067736,Do it! Media,A009,Crime Reduction,02/10/2017,930
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7067738,John Merison (BMC) Ltd,P136,Oak Business Centre - Sileby,02/09/2017,650.16
Housing,Grants and Contribution,,7067741,Leics County Council,Z210,DFG Disabled Facilities Grant,2/15/2017,3152
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7067750,John Merison (BMC) Ltd,L530,Nanpantan Sports Ground,2/14/2017,784.98
Strategic Support,Publicity,"Printing, Stationery etc",7067761,DarntonB3 Limited,A200,Improvement & Organisational Development,02/10/2017,700
Not Available,SVPRS Leicestershire CC Education,,7067763,Orchard Primary School,X496,NWLDC Leics SVPRS,02/10/2017,4500
Not Available,SVPRS Leicestershire CC Education,,7067764,Castle Donington College,X496,NWLDC Leics SVPRS,02/10/2017,1800
Not Available,SVPRS Leicestershire CC Education,,7067766,The Spencer Academies Trust T/A Long Field Academy,X495,Melton BC SVPRS,02/10/2017,1800
Housing,Grants and Contribution,,7067767,Leics County Council,Z210,DFG Disabled Facilities Grant,02/10/2017,4750
Not Available,SVPRS Leicestershire CC Education,,7067768,Melton Grove Primary School,X495,Melton BC SVPRS,02/10/2017,1800
Not Available,SVPRS Leicestershire CC Education,,7067769,Melton Grove Primary School,X495,Melton BC SVPRS,02/10/2017,2700
Housing,Grants and Contribution,,7067770,Leics County Council,Z210,DFG Disabled Facilities Grant,02/10/2017,3870
Housing,Grants and Contribution,,7067776,Leics County Council,Z210,DFG Disabled Facilities Grant,02/10/2017,8256
Not Available,SVPRS Rutland CC Education,,7067779,English Martyrs CVA,X497,Rutland DC SVPRS,02/10/2017,3600
Not Available,Expenditure,,7067789,Neopost Ltd,X644,Franking Machine - Admin 1,02/10/2017,10000
Strategic & Private Sector Housing,SVPRS Leicestershire CC Education,Voluntary Associations,7067792,Woodbrook Vale School,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,02/10/2017,2700
Strategic & Private Sector Housing,SVPRS Leicestershire CC Education,Voluntary Associations,7067793,Mountfield Lodge Primary School,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,02/10/2017,1350
Strategic & Private Sector Housing,SVPRS Leicestershire CC Education,Voluntary Associations,7067794,Mountfield Lodge Primary School,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,02/10/2017,2700
Housing,Grants and Contribution,,7067795,Leics County Council,Z210,DFG Disabled Facilities Grant,02/10/2017,2035.11
Landlord Services,Premises Insurance Premiums,Premises Insurance,7067796,Marsh Ltd,H015,Housing Income Team,02/10/2017,3280.14
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7067797,The Bridge,K040,Homelessness Prevention Fund,2/14/2017,1832.28
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7067798,The Bridge,K040,Homelessness Prevention Fund,2/14/2017,1300
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7067799,The Bridge,K040,Homelessness Prevention Fund,2/14/2017,2614.11
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7067800,The Bridge,K040,Homelessness Prevention Fund,2/14/2017,3750
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7067805,Sure Group,H058,Compliance,02/10/2017,17816.59
Landlord Services,Legionella Risk Assessment & Control,Services,7067806,Second Element Limited,H058,Compliance,02/10/2017,1224
Landlord Services,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7067807,Lift & Engineering Services Ltd,H058,Compliance,02/10/2017,622.38
Customer Experience,Comp Line/Modem Rent,ICT & Communications,7067812,Virgin Media Business Ltd,G115,Central Telephone Expenses,02/10/2017,8300
Customer Experience,Telephone-Land Lines,ICT & Communications,7067813,Daisy Communications Ltd,G115,Central Telephone Expenses,02/10/2017,5967.35
Not Available,Purchase of Stock,,7067815,Matthew Clark Limited,X620,Town Hall Bar Stocks,02/10/2017,730.06
Finance and Property Services,Electrical Works,Repairs & Maintenance,7067818,T Denman & sons Ltd,P125,Meadow Lane Industrial Site,02/10/2017,1026
Strategic Support,Other Legal Fees,Services,7067824,Weightmans LLP,E010,Legal Services Service Unit,02/10/2017,806.5
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7067833,Quadron Service Limited,L470,Parks-District,02/10/2017,764.06
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7067834,Quadron Service Limited,L430,Closed Churchyards,2/16/2017,2050
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7067834,Quadron Service Limited,L460,Open Spaces & Recreation,2/16/2017,4255
Strategic Support,Agency Staff,Direct Employee Expenses,7067836,Matrix SCM Limited,A200,Improvement & Organisational Development,02/10/2017,719.67
Strategic Support,Agency Staff,Direct Employee Expenses,7067836,Matrix SCM Limited,E010,Legal Services Service Unit,02/10/2017,684.04
Landlord Services,Agency Staff,Direct Employee Expenses,7067836,Matrix SCM Limited,H015,Housing Income Team,02/10/2017,894.77
Landlord Services,Agency Staff,Direct Employee Expenses,7067836,Matrix SCM Limited,H020,Tenancy Services,02/10/2017,543.86
Landlord Services,Agency Staff,Direct Employee Expenses,7067836,Matrix SCM Limited,H020,Tenancy Services,02/10/2017,596.44
Landlord Services,Agency Staff,Direct Employee Expenses,7067836,Matrix SCM Limited,H021,ASB,02/10/2017,654.92
Landlord Services,Agency Staff,Direct Employee Expenses,7067836,Matrix SCM Limited,H058,Compliance,02/10/2017,1447.3
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7067836,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,02/10/2017,853.22
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7067836,Matrix SCM Limited,P499,Development Control Service Unit,02/10/2017,935.51
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7067836,Matrix SCM Limited,P499,Development Control Service Unit,02/10/2017,1912.55
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7067836,Matrix SCM Limited,P499,Development Control Service Unit,02/10/2017,582.02
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7067836,Matrix SCM Limited,P499,Development Control Service Unit,02/10/2017,596.21
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7067836,Matrix SCM Limited,P499,Development Control Service Unit,02/10/2017,1496.04
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7067836,Matrix SCM Limited,P499,Development Control Service Unit,02/10/2017,1488.96
Landlord Services,Gas,Energy Costs,7067837,Total Gas & Power Limited,H030,Wardens Services,02/10/2017,-1233.68
Landlord Services,Gas,Energy Costs,7067837,Total Gas & Power Limited,H030,Wardens Services,02/10/2017,1195.98
Landlord Services,Gas,Energy Costs,7067837,Total Gas & Power Limited,H030,Wardens Services,02/10/2017,719.91
Landlord Services,Gas,Energy Costs,7067837,Total Gas & Power Limited,H030,Wardens Services,02/10/2017,522.04
Landlord Services,Gas,Energy Costs,7067837,Total Gas & Power Limited,H030,Wardens Services,02/10/2017,1119.24
Landlord Services,Gas,Energy Costs,7067837,Total Gas & Power Limited,H030,Wardens Services,02/10/2017,616.92
Landlord Services,Gas,Energy Costs,7067837,Total Gas & Power Limited,H030,Wardens Services,02/10/2017,1113.62
Landlord Services,Gas,Energy Costs,7067837,Total Gas & Power Limited,H030,Wardens Services,02/10/2017,1051.5
Landlord Services,Gas,Energy Costs,7067837,Total Gas & Power Limited,H030,Wardens Services,02/10/2017,803.61
Landlord Services,Gas,Energy Costs,7067837,Total Gas & Power Limited,H030,Wardens Services,02/10/2017,1048.79
Finance and Property Services,Gas,Energy Costs,7067837,Total Gas & Power Limited,M800,Southfields Offices,02/10/2017,1829.05
Finance and Property Services,Gas,Energy Costs,7067837,Total Gas & Power Limited,M825,Woodgate Chambers,02/10/2017,1192.16
Leisure & Culture,Gas,Energy Costs,7067837,Total Gas & Power Limited,T001,Town Hall,02/10/2017,1636.43
Leisure & Culture,Gas,Energy Costs,7067837,Total Gas & Power Limited,T180,Charnwood Museum,02/10/2017,512.16
Neighbourhood Services,Contractor Payments,Private Contractors,7067864,ADT Fire & Security,A008,CCTV Monitoring,2/14/2017,520
Landlord Services,Skip Hire & Tipping,Services,7067867,TBD Morris Recycling Limited,H001,Responsive Repairs,2/14/2017,607.65
Regulatory Services,Vehicle  & Driver Consumables,"Equipment, Furniture & Materials",7067873,VIP - System Limited,E205,Licensing Service Unit,2/14/2017,1103.24
Leisure & Culture,Centre Stage/ Centre Screen,Grants & Subscriptions,7067874,Live & Local Ltd,T190,Arts Policy & Public Events,2/14/2017,1333.33
Strategic Support,Publicity,"Printing, Stationery etc",7067875,Big Sound Marketing Limited,A200,Improvement & Organisational Development,2/14/2017,2400
Leisure & Culture,Refuse Disposal,Cleaning & Domestic Supplies,7067878,SUEZ Recycling & Recovery UK Ltd,E400,Markets-Loughborough,2/14/2017,507.4
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7067885,PRS Training Services,H025,Housing Operations Business Support Team,2/20/2017,550
