Serco Plc,25/06/2012,1510.67,Trading Operations,Markets-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,25/06/2012,578.11,Cultural & Related Services,Leisure Centres Contract,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/06/2012,276.48,Environmental Services,Closed Churchyards,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,25/06/2012,3080.33,Cultural & Related Services,Open Spaces & Recreation,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/06/2012,72.35,Cultural & Related Services,Parks-District,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/06/2012,3196.92,Cultural & Related Services,Parks-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/06/2012,577.90,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/06/2012,2801.40,Cultural & Related Services,Derby Road Playing Fields,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/06/2012,782.28,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/06/2012,1609.53,Cultural & Related Services,Nanpantan Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/06/2012,187.58,Cultural & Related Services,Park Road Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/06/2012,1713.54,Cultural & Related Services,Shelthorpe Golf Course,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/06/2012,50.94,Cultural & Related Services,Old Rectory Museum,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/06/2012,134.49,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,25/06/2012,73.99,Highways/Transportation,Southfields  Car Parks,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,25/06/2012,135.99,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,25/06/2012,323.45,Highways/Transportation,Car Parks - District,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,25/06/2012,55.65,Highways/Transportation,Pinfold Gate Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,25/06/2012,24.09,Highways/Transportation,Southfields Extension Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,25/06/2012,182.84,Central Services,Southfields Offices,Environmental Services Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,25/06/2012,147107.50,Environmental Services,Refuse Collection,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,25/06/2012,163319.99,Environmental Services,Waste Recycling,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,25/06/2012,-4166.67,Environmental Services,Waste Recycling,Contribution towards Costs,Income,,J0599,2B
Serco Plc,25/06/2012,-8318.78,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,25/06/2012,76265.33,Environmental Services,Street Cleansing,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,25/06/2012,83.98,Planning & Development Services,Loughborough Industrial Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,25/06/2012,23.54,Planning & Development Services,Ark Business Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,25/06/2012,8.34,Planning & Development Services,Oak Business Centre - Sileby,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Severn Trent Water,13/06/2012,733.83,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,13/06/2012,465.22,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Shell UK Ltd,25/06/2012,558.94,Environmental Services,Engineering Services (former S200),Fuel,Transport,,C0101,2B
Shepshed Amateur Boxing Club,21/06/2012,550.00,Cultural & Related Services,Sports Development,Charnwood Sports Council,Supplies & Services,,D0824,2A
ShowBookers Ltd,15/06/2012,673.61,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Showsec International Limited,15/06/2012,2086.30,Cultural & Related Services,Arts Policy & Public Events,Games Time Expenditure,Supplies & Services,,D1068,2A
Sidings Park Area Residents Association,13/06/2012,500.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
Sileby Town Cricket Club,29/06/2012,800.00,Cultural & Related Services,Sports Development,Charnwood Sports Council,Supplies & Services,,D0824,2A
Sinclair's Survey & Professional Ltd,28/06/2012,510.00,Housing Services-HRA Net Cost of Service,HRA Council House Sales,Valuation Fees,Supplies & Services,,D0521,4B
Southern Electric,27/06/2012,-198.13,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,27/06/2012,999.72,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,27/06/2012,-184.61,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,27/06/2012,-563.45,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,27/06/2012,26.05,Trading Operations,Markets-Shepshed,Electricity,Premises,,B0301,5F
Southern Electric,27/06/2012,176.08,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,27/06/2012,362.13,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,27/06/2012,31.28,Cultural & Related Services,Parks-Loughborough,Electricity,Premises,,B0301,2A
Southern Electric,27/06/2012,83.74,Cultural & Related Services,Lodge Farm Recreation Area,Electricity,Premises,,B0301,2A
Southern Electric,27/06/2012,277.44,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,27/06/2012,804.21,Cultural & Related Services,Carillon Tower (War Memorial),Electricity,Premises,,B0301,2A
Southern Electric,27/06/2012,2119.63,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,27/06/2012,115.06,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,27/06/2012,549.16,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,27/06/2012,256.24,Highways/Transportation,Car Parks - District,Electricity,Premises,,B0301,3A
Southern Electric,27/06/2012,-746.09,Highways/Transportation,Car Parks - District,Electricity,Premises,,B0301,3A
Southern Electric,27/06/2012,3215.35,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,27/06/2012,3107.49,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,27/06/2012,27.26,Highways/Transportation,Festive Decorations and Illuminations,Electricity,Premises,,B0301,3A
Southern Electric,27/06/2012,595.61,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,27/06/2012,1799.41,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,27/06/2012,2682.80,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Southern Electric,27/06/2012,932.22,Cultural & Related Services,Charnwood Museum,Electricity,Premises,,B0301,2A
Specialist Fleet Services Limited,15/06/2012,1134.22,Environmental Services,Engineering Services (former S200),Uninsured Damage,Transport,,C0108,2B
Specialist Fleet Services Limited,20/06/2012,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,20/06/2012,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,20/06/2012,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Supportingu Ltd,13/06/2012,3898.26,Environmental Services,Enviromental Protection Service Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Supportingu Ltd,19/06/2012,2788.92,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
The Bridge,29/06/2012,1359.94,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,29/06/2012,1219.30,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,29/06/2012,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
Thorpe Acre Judo Club,18/06/2012,500.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Unity Recruitment Ltd,25/06/2012,612.00,Environmental Services,Street Management Team,Agency Staff,Employees,,A0153,2B
Vantage Technologies Ltd,22/06/2012,4524.16,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
Vantage Technologies Ltd,22/06/2012,53072.16,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
W T CLARKE & SON,08/06/2012,9070.20,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
Westcotes House Ltd,12/06/2012,1100.00,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Westcotes House Ltd,12/06/2012,1500.00,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Westcotes House Ltd,19/06/2012,2409.50,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Workshop Network,12/06/2012,835.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Wyevale Nurseries,22/06/2012,-39.00,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Wyevale Nurseries,22/06/2012,46.58,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Wyevale Nurseries,22/06/2012,2328.95,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Wyevale Nurseries,22/06/2012,39.00,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
,,,,,,,,,
