Reliance Security Services Ltd,31/10/2010,"3,192.48",Southfields Offices,Security Services & Charges
Richard Bucknall Management,27/10/2010,"1,000.00",Town Hall Concerts and Shows,Artists Fees
Rigby Taylor Ltd,25/11/2010,509.68,Grounds Maintenance A/c,General Materials
Rothley Construction,29/10/2010,-611.00,Major Adaptations,Construction & Conversion
Rothley Construction,29/10/2010,611.00,Major Adaptations,Construction & Conversion
Rothley Construction,29/10/2010,"2,780.00",Major Adaptations,Construction & Conversion
Royal Mail group Ltd,27/10/2010,"1,330.30",Benefits Admin Service Unit,Postages
Royal Mail group Ltd,03/11/2010,"1,008.68",Council Tax Service Unit,Postages
Royal Mail group Ltd,10/11/2010,"1,055.78",Benefits Admin Service Unit,Postages
Royal Mail group Ltd,17/11/2010,"2,235.08",Council Tax Service Unit,Postages
Sandicliffe,09/11/2010,626.58,Grounds Maintenance A/c,Uninsured Damage
Screwfix Direct,08/11/2010,517.80,Town Hall Concerts and Shows,General Materials
Sector Treasury Services Limited,28/10/2010,"4,406.25",Treasury Management,Comm & Brokerage
Serco Leisure (OP) Ltd,11/11/2010,"16,382.28",Loughborough Leisure Centre,Leisure Centre Management Fee
Serco Leisure (OP) Ltd,11/11/2010,"2,114.51",Loughborough Leisure Centre,Contractor Payments
Serco Leisure (OP) Ltd,11/11/2010,"1,850.19",Soar Valley Leisure Centre,Contractor Payments
Serco Leisure (OP) Ltd,11/11/2010,"23,206.88",Soar Valley Leisure Centre,Leisure Centre Management Fee
Serco Plc,22/10/2010,"9,791.66",Street Cleansing,Environmental Serv Contract - Variation
Serco Plc,29/10/2010,"1,604.49",Markets-Loughborough,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,401.12,Markets-Shepshed,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,279.91,Loughborough Leisure Centre,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,275.73,Soar Valley Leisure Centre,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,58.37,South Charnwood Leisure Centre,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,"3,271.63",Amenity Areas,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,293.66,Closed Churchyards,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,76.85,Parks-District,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,"3,395.46",Parks-Loughborough,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,613.80,Charnwood Wildlife Sites,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,"2,975.37",Derby Road Playing Fields,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,830.87,Lodge Farm Recreation Area,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,"1,709.48",Nanpantan Sports Ground,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,199.22,Park Road Sports Ground,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,"1,819.96",Shelthorpe Golf Course,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,54.11,Old Rectory Museum,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,142.84,Browns Lane (Leisure Centre) Car Park,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,78.58,Southfields  Car Parks,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,144.44,Granby Street Shoppers Car Park,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,343.53,Car Parks - District,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,59.10,Pinfold Gate Car Park,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,25.58,Southfields Extension Car Park,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,194.19,Southfields Offices,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,"154,782.37",Refuse Collection,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,"-3,023.56",Refuse Collection,Serco Vehicle Recharge
Serco Plc,29/10/2010,"163,386.84",Waste Recycling,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,"-67,731.44",Waste Recycling,Serco Vehicle Recharge
Serco Plc,29/10/2010,"76,693.39",Street Cleansing,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,"-2,671.35",Street Cleansing,Serco Vehicle Recharge
Serco Plc,29/10/2010,89.21,Loughborough Industrial Park,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,25.00,Ark Business Centre,Environmental Serv Contract - Basic
Serco Plc,29/10/2010,8.85,Oak Business Centre - Sileby,Environmental Serv Contract - Basic
Severn Trent Water Ltd,09/11/2010,"5,875.00",Lough Eastern Gateway,Construction & Conversion
Severn Trent Water Ltd,08/11/2010,783.39,Southfields Offices,Metered Water Charge
Severn Trent Water Ltd,08/11/2010,374.43,Southfields Offices,Unmeasured Water Chs
Severn Trent Water Ltd,18/11/2010,"1,102.50",Lough Eastern Gateway,Construction & Conversion
Sheffield Hallam University,28/10/2010,750.00,Development Control Service Unit,External Training & Seminars
Shell UK Ltd,31/10/2010,629.52,Engineering Services (former S200),Fuel
Shell UK Ltd,31/10/2010,"4,136.51",Grounds Maintenance A/c,Fuel
Shepshed Town Council,11/11/2010,"9,119.00",Leisure Development,S106 Developer Exp
Showsec International Limited,17/11/2010,"16,392.55",Loughborough Fair,Security Services & Charges
Showsec International Limited,29/11/2010,"1,074.07",Town Centre Management SU,Publicity
Siemans Plc,09/11/2010,687.26,South Charnwood Leisure Centre,Small Equip & Tools
Siemens Financial Services Ltd,15/10/2010,613.60,Southfields Offices,Vending Machine - Costs
Snap Surveys Ltd,06/09/2010,821.33,External ICS Services,Software Ann Charges/Maint Costs
Southern Electric,09/11/2010,"3,106.17",South Charnwood Leisure Centre,Electricity
Southern Electric,09/11/2010,56.18,Charnwood Water,Electricity
Southern Electric,09/11/2010,199.04,Derby Road Playing Fields,Electricity
Southern Electric,09/11/2010,240.99,Park Road Sports Ground,Electricity
Southern Electric,09/11/2010,378.54,Loughborough Cemetery,Electricity
Southern Electric,09/11/2010,"2,575.74",Beehive Lane Multi Storey Car Park,Electricity
Southern Electric,09/11/2010,18.10,Public Conveniences,Electricity
Southern Electric,09/11/2010,48.51,Public Conveniences,Electricity
Southern Electric,09/11/2010,48.87,Public Conveniences,Electricity
Southern Electric,09/11/2010,78.80,Public Conveniences,Electricity
Southern Electric,09/11/2010,153.39,Public Conveniences,Electricity
Southern Electric,09/11/2010,"2,947.25",Southfields Offices,Electricity
Southern Electric,09/11/2010,"3,645.45",Southfields ICS Building,Electricity
Southern Electric,09/11/2010,140.88,Woodgate Chambers,Electricity
Southern Electric,09/11/2010,-683.30,Woodgate Chambers,Electricity
Southern Electric,09/11/2010,63.91,Meadow Lane Industrial Site,Electricity
Southern Electric,09/11/2010,587.05,Ark Business Centre,Electricity
Southern Electric,09/11/2010,"2,106.80",Oak Business Centre - Sileby,Electricity
Southern Electric,09/11/2010,"3,633.46",Town Hall Overheads,Electricity
Speakers from the Edge,09/11/2010,"2,813.38",Town Hall Concerts and Shows,Artists Fees
Specialist Fleet Services Limited,15/11/2010,"1,200.85",Engineering Services (former S200),Fleet Contract - Lot 1 - SFS
Specialist Fleet Services Limited,15/11/2010,560.48,Street Management Team,Fleet Contract - Lot 1 - SFS
Specialist Fleet Services Limited,15/11/2010,560.48,Street Management Team,Fleet Contract - Lot 1 - SFS
Specialist Fleet Services Limited,23/11/2010,"1,474.92",Engineering Services (former S200),Fleet Contract - Lot 1 - SFS
Stage Electrics,21/10/2010,783.31,Town Hall Concerts and Shows,Lighting & PA Equipment
Stage Electrics,26/10/2010,23.97,Town Hall Concerts and Shows,General Materials
Stage Electrics,26/10/2010,681.50,Town Hall Concerts and Shows,General Materials
Sterilizing Services,19/10/2010,538.86,Town Hall Overheads,Buildings-R & M
Stowlin Ltd,02/11/2010,-15.28,South Charnwood Leisure Centre,Sport Equip P/R&M/Supplies
Stowlin Ltd,02/11/2010,794.58,South Charnwood Leisure Centre,Sport Equip P/R&M/Supplies
Stowlin Ltd,15/07/2010,546.88,South Charnwood Leisure Centre,Sport Equip P/R&M/Supplies
Swift Fire and Security,31/10/2010,953.51,South Charnwood Leisure Centre,Equipment Etc P/R&M
Swift LG Ltd,16/07/2010,940.00,Licensing Service Unit,Software Ann Charges/Maint Costs
Syston Town Council,25/11/2010,"13,377.16",Syston Skate Park,Grants and Contribution
Thanet District Council,22/10/2010,779.24,Building Control Services-Partner Authority Work,Building Control  Payments
The  Information Commissioner,04/10/2010,500.00,Deputy Monitoring Officer,Registration Fees
The Bridge,29/10/2010,"2,694.01",Homelessness Prevention Fund,Hsg Advisory Service
The Bridge,29/10/2010,"1,025.17",Homelessness Prevention Fund,Hsg Advisory Service
The Bridge,29/10/2010,"1,709.63",Homelessness Prevention Fund,Hsg Advisory Service
The Bridge,29/10/2010,"3,750.00",Homelessness Prevention Fund,Hsg Advisory Service
The Bridge,19/10/2010,"5,014.36",Local Partnership Coordinator,Contribution
The Bridge,19/10/2010,"5,014.37",Local Partnership Coordinator,Contribution
The Mobility Equipment Co Ltd,30/09/2010,"5,849.15",Major Adaptations,Construction & Conversion
Thomas Fattorini Ltd,28/10/2010,"1,482.40",Civic Expenses Services Unit,Equipment Etc P/R&M
Turning Point Womens Centre Ltd,26/10/2010,"6,450.08",Local Partnership Coordinator,Contribution
Turning Point Womens Centre Ltd,26/10/2010,"6,450.09",Local Partnership Coordinator,Contribution
Turnkey Design Partnership Ltd,20/07/2010,"3,078.97",Southfields Annex Site - Disposal & Assoc Costs,External Fees
UNIT4 BUSINESS SOFTWARE,21/10/2010,"21,968.23",Accountancy Service Unit,Software Ann Charges/Maint Costs
Urban Boot Camp,01/10/2010,720.00,Recreational Services,Active Together
Valuation Office Agency,15/10/2010,"1,371.23",Flood Prevention,Flooding Emergencies
Valuation Office Agency,12/10/2010,916.50,Valuation Costs etc,Valuation Fees
Valuation Office Agency,12/10/2010,587.50,Valuation Costs etc,Valuation Fees
W Mansfield & Son,12/11/2010,"11,568.05",Regional Housing Pot Grant,Grants and Contribution
W T CLARKE & SON,01/11/2010,"11,049.18",Waste Recycling,Street Cleansing Waste WT Clarke
WSP Safety Ltd,29/10/2010,634.50,Southfields Park - Recreattional Improv,Construction & Conversion
Wilkin Chapman Solicitors,27/07/2010,"1,198.74",Council Tax Service Unit,Bankruptcy Costs
Wilkin Chapman Solicitors,26/04/2010,"1,263.13",Council Tax Service Unit,Bankruptcy Costs
Wilkin Chapman Solicitors,22/04/2010,"1,698.46",Council Tax Service Unit,Bankruptcy Costs
William Davis Ltd,10/08/2010,"68,018.26",Lough Eastern Gateway,Construction & Conversion
Wilson Windows,18/11/2010,"1,285.00",RG Renovation Grants,Grants and Contribution
Wm Saunders Partnership,29/10/2010,507.60,Southfields Annex Site - Disposal & Assoc Costs,External Fees
Wm Saunders Partnership,29/10/2010,"1,167.47",New Build Council Houses,External Fees
Wm Saunders Partnership,29/10/2010,603.36,Magistrates Court - Refurbishment,External Fees
Wm Saunders Partnership,29/10/2010,"4,079.13",Thurmaston Playing Fields - Remedial Works,External Fees
X-treme Explorer Scout Unit,03/11/2010,500.00,Community Grants,Community Engagement  Grants
Yell Limited,17/10/2010,652.13,South Charnwood Leisure Centre,Advertising
Zurich Municipal,10/11/2010,630.00,Magistrates Court - Refurbishment,Construction & Conversion
,,,,
