Comensura Ltd,20/02/2014,742.96,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,20/02/2014,763.04,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,20/02/2014,164.70,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2014,413.07,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,20/02/2014,727.77,Housing Services-HRA Net Cost of Service,Planned Maintenance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2014,684.84,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2014,742.22,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2014,384.27,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2014,430.65,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2014,504.01,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2014,301.74,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2014,229.77,Housing Services-HRA Net Cost of Service,Tenant Participation & Consultation,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2014,27.22,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2014,335.25,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2014,762.81,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2014,776.33,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2014,724.11,Housing Services-HRA Net Cost of Service,Compliance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2014,538.72,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2014,538.72,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2014,664.15,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2014,538.72,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2014,372.22,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2014,389.61,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2014,389.61,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2014,389.61,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2014,446.55,Environmental Services,Engineering Services,Agency Staff,Employees,,A0153,2B
Comensura Ltd,20/02/2014,331.58,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2014,995.21,Planning & Development Services,Local Plans Service Unit,Agency Staff,Employees,,A0153,2C
Comensura Ltd,20/02/2014,378.49,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2014,301.77,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2014,279.44,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2014,228.85,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2014,172.33,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2014,296.52,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2014,45.42,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2014,123.96,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2014,140.18,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/02/2014,406.26,Central Services,Human Resources Division Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/02/2014,747.98,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,27/02/2014,406.26,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/02/2014,415.88,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,27/02/2014,668.78,Housing Services-HRA Net Cost of Service,Planned Maintenance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/02/2014,37.35,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/02/2014,683.02,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/02/2014,241.12,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/02/2014,15.30,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/02/2014,621.99,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/02/2014,295.03,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/02/2014,1.80,Housing Services-HRA Net Cost of Service,Tenant Participation & Consultation,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/02/2014,376.70,Housing Services-HRA Net Cost of Service,Tenant Participation & Consultation,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/02/2014,327.60,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/02/2014,664.13,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/02/2014,436.80,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/02/2014,538.72,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/02/2014,538.72,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/02/2014,296.77,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/02/2014,305.37,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/02/2014,389.61,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/02/2014,389.61,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/02/2014,446.55,Environmental Services,Engineering Services,Agency Staff,Employees,,A0153,2B
Comensura Ltd,27/02/2014,621.81,Planning & Development Services,Local Plans Service Unit,Agency Staff,Employees,,A0153,2C
Comensura Ltd,27/02/2014,846.58,Planning & Development Services,Local Plans Service Unit,Agency Staff,Employees,,A0153,2C
Comensura Ltd,27/02/2014,301.77,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/02/2014,378.49,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/02/2014,1050.41,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/02/2014,37.80,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/02/2014,1050.42,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/02/2014,1050.42,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/02/2014,12.60,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/02/2014,358.41,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/02/2014,193.86,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/02/2014,229.39,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Community Information Services Ltd,04/02/2014,2000.00,Central Services,Improvement & Organisational Development,Publicity,Supplies & Services,,D0415,SS
Complete Weed Control (Leicester),20/02/2014,980.35,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),20/02/2014,2332.65,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),20/02/2014,3245.50,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),20/02/2014,4342.92,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Connect Training,06/02/2014,3600.00,Central Services,Contact Centre- General Fund,External Training & Seminars,Employees,,A0210,SS
Construct Training,04/02/2014,996.00,Environmental Services,Engineering Services,External Training & Seminars,Employees,,A0210,2B
Construct Training,04/02/2014,498.00,Environmental Services,Engineering Services,External Training & Seminars,Employees,,A0210,2B
County Tankers,05/02/2014,595.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
CPS Interiors Ltd,04/02/2014,2378.00,Central Services,Human Resources Division Service Unit,Buildings-R & M,Premises,,B0160,SS
CPS Interiors Ltd,26/02/2014,5930.00,Central Services,Customer Service Strategy,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
CPS Interiors Ltd,26/02/2014,1248.00,Central Services,Southfields Offices,Furniture - Purch/R&M Rchg,Support Services,,G2012,SS
Cuttlefish Multimedia Ltd,11/02/2014,1800.00,Central Services,External ICS Services,Consultants Fees,Supplies & Services,,D0501,SS
David Kirton Designs,11/02/2014,500.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
David Kirton Designs,13/02/2014,1000.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Dell Computer Corporation Ltd,11/02/2014,865.36,Central Services,Customer Service Strategy,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Dell Computer Corporation Ltd,11/02/2014,39.60,Central Services,Customer Service Strategy,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Dell Computer Corporation Ltd,14/02/2014,3140.32,Central Services,Customer Service Strategy,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Dell Computer Corporation Ltd,14/02/2014,141.08,Central Services,Customer Service Strategy,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Directa UK Ltd,27/02/2014,888.00,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Directa UK Ltd,27/02/2014,201.60,Cultural & Related Services,Town Hall Room Hire,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Do it! Media,04/02/2014,900.00,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Don't Panic Projects,17/02/2014,525.00,Central Services,Improvement & Organisational Development,External Training & Seminars,Employees,,A0210,SS
Eastern Shires Purchasing Organisation,07/02/2014,1544.46,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,20/02/2014,40.63,Environmental Services,Crime Reduction,Gas,Premises,,B0302,2B
Eastern Shires Purchasing Organisation,20/02/2014,47.96,Environmental Services,Crime Reduction,Gas,Premises,,B0302,2B
Eastern Shires Purchasing Organisation,20/02/2014,1553.37,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,20/02/2014,1265.33,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,20/02/2014,32.74,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,20/02/2014,1745.09,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,20/02/2014,1749.98,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,20/02/2014,1940.85,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,20/02/2014,978.01,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,20/02/2014,1711.83,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,20/02/2014,118.02,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,20/02/2014,71.16,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,20/02/2014,21.08,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,20/02/2014,113.41,Housing Services-HRA Net Cost of Service,Central Control,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,20/02/2014,465.04,Corporate & Democratic Core,Limehurst Depot-General,Gas,Premises,,B0302,1A
Eastern Shires Purchasing Organisation,20/02/2014,2759.22,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,20/02/2014,390.12,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,20/02/2014,2273.35,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,20/02/2014,116.39,Planning & Development Services,Oak Business Centre - Sileby,Gas,Premises,,B0302,2C
Eastern Shires Purchasing Organisation,20/02/2014,2645.74,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,20/02/2014,623.26,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,27/02/2014,3108.19,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Faithful & Gould,11/02/2014,4687.50,Capital,"Riversdale Court, Birstall",Construction & Conversion,Capital,,Z0102,CA
Foremost Security Limited,13/02/2014,1136.80,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Frama (UK) Ltd,12/02/2014,1000.00,Miscellaneous,Franking Machine - The Ark,Expenditure,Control/Transfer Debits,,T2064,CN
Frama (UK) Ltd,12/02/2014,3000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Freeth Cartwright Llp,04/02/2014,1547.50,Central Services,Grounds Maintenance A/c,Consultants Fees,Supplies & Services,,D0501,SS
Freeth Cartwright Llp,10/02/2014,774.50,Central Services,Grounds Maintenance A/c,Consultants Fees,Supplies & Services,,D0501,SS
Freeth Cartwright Llp,10/02/2014,1911.50,Central Services,Grounds Maintenance A/c,Consultants Fees,Supplies & Services,,D0501,SS
G & S Services ( E.Mids) CIC,18/02/2014,222.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
G & S Services ( E.Mids) CIC,18/02/2014,250.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Decants-Tenant Removal,Transfer Payments,,F0601,4B
G & S Services ( E.Mids) CIC,18/02/2014,80.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
G & S Services ( E.Mids) CIC,18/02/2014,50.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
G & S Services ( E.Mids) CIC,18/02/2014,40.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
G & S Services ( E.Mids) CIC,18/02/2014,80.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
G & S Services ( E.Mids) CIC,18/02/2014,40.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
G & S Services ( E.Mids) CIC,19/02/2014,1219.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G & S Services ( E.Mids) CIC,19/02/2014,2669.18,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G & S Services ( E.Mids) CIC,19/02/2014,1426.50,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G F Tomlinson Building Ltd,07/02/2014,40316.96,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
G F Tomlinson Building Ltd,07/02/2014,1291.68,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
George Walker (Tree Care) Ltd,11/02/2014,479.64,Housing Services-HRA Net Cost of Service,Tenancy Services,"Mtc of Trees, Shrubs",Premises,,B0208,4B
George Walker (Tree Care) Ltd,11/02/2014,409.72,Housing Services-HRA Net Cost of Service,Tenancy Services,"Mtc of Trees, Shrubs",Premises,,B0208,4B
George Walker (Tree Care) Ltd,11/02/2014,3357.20,Cultural & Related Services,Open Spaces & Recreation,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,11/02/2014,2441.60,Cultural & Related Services,Nanpantan Sports Ground,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,11/02/2014,305.20,Cultural & Related Services,Outwoods & Bluebell Wood,"Mtc of Trees, Shrubs",Premises,,B0208,2A
GPL Hire & Service,11/02/2014,613.08,Trading Operations,Markets-Loughborough,Hire of Vehicles,Transport,,C0301,5F
GPL Hire & Service,11/02/2014,12098.71,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,11/02/2014,1600.07,Central Services,Grounds Maintenance A/c,GPL Contract H & F Management,Transport,,C0305,SS
H2O Utilities Ltd,19/02/2014,1595.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Hardwicke Chambers,10/02/2014,1057.68,Central Services,Legal Services Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
Hardwicke Chambers,13/02/2014,1086.00,Central Services,Legal Services Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
Hardwicke Chambers,13/02/2014,763.20,Central Services,Legal Services Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
Hathi Productions Ltd,13/02/2014,1300.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Hawes Plant Hire Ltd,10/02/2014,945.00,Environmental Services,Loughborough Cemetery,Equipment etc-Hire,Supplies & Services,,D0103,2B
Haymarket Media Group Limited,11/02/2014,915.00,Central Services,Development Control Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hempsall Consultancies Ltd,13/02/2014,10842.68,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Her Majesty's Courts and Tribunals Service,17/02/2014,655.00,Housing Services-HRA Net Cost of Service,ASB,Legal Costs/Court Fees,Supplies & Services,,D0504,4B
High Shine Ltd,26/02/2014,1235.00,Housing Services-HRA Net Cost of Service,Wardens Services,Window Cleaning,Premises,,B0902,4B
High Shine Ltd,26/02/2014,247.00,Housing Services-HRA Net Cost of Service,Wardens Services,Window Cleaning,Premises,,B0902,4B
Holden Solutions Ltd,11/02/2014,1400.00,Capital,Asset Management System,External Fees,Capital,,Z0107,CA
Home Start Charnwood,07/02/2014,14962.00,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Home Start Charnwood,07/02/2014,3975.75,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Housing Partners Limited,20/02/2014,5145.00,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Prof Assns-Council,Supplies & Services,,D0801,4B
Housing Systems Ltd,13/02/2014,745.00,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,External Training & Seminars,Employees,,A0210,4B
Hytrac Lifts Ltd,24/02/2014,740.00,Trading Operations,Woodgate Chambers,Buildings-R & M,Premises,,B0160,5F
Inspire Healthcare Services,13/02/2014,6.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,13/02/2014,58.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,13/02/2014,32.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,13/02/2014,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,13/02/2014,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,13/02/2014,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,13/02/2014,65.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,13/02/2014,52.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,13/02/2014,13.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,13/02/2014,71.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,13/02/2014,26.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,13/02/2014,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Invertomatic Victron UK Ltd,18/02/2014,2157.85,Central Services,External ICS Services,Hardware Maint Charge,Supplies & Services,,D0605,SS
IP Integration,21/02/2014,1211.41,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
J Rennocks & Sons,11/02/2014,6000.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Tomlinson Limited,10/02/2014,1074.55,Highways/Transportation,Beehive Lane Multi Storey Car Park,Buildings-R & M,Premises,,B0160,3A
J Tomlinson Limited,13/02/2014,1792.87,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
JBA Consulting,10/02/2014,6591.48,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
John Merison (BMC) Ltd,27/02/2014,3936.87,Housing Services-HRA Net Cost of Service,Tenancy Services,Decants-Tenant Removal,Transfer Payments,,F0601,4B
Kana Software Ireland Limited,03/02/2014,3800.00,Central Services,Contact Centre- General Fund,External Software Dev,Supplies & Services,,D0612,SS
Kater 4 Cash & Carry Limited,11/02/2014,586.54,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Keepmoat Plc,18/02/2014,28571.16,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,18/02/2014,19584.58,Capital,PVCu Windows,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,18/02/2014,80278.04,Capital,Kitchens,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,18/02/2014,42050.02,Capital,Bathrooms,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,18/02/2014,89151.25,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,18/02/2014,70266.36,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,28/02/2014,49682.10,Capital,Solid Wall Stock,Construction & Conversion,Capital,,Z0102,CA
Kings Armoured Security Service Ltd,11/02/2014,374.38,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/02/2014,66.08,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/02/2014,49.22,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/02/2014,95.79,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/02/2014,59.66,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Le Breton Recruitment & Training Ltd,26/02/2014,520.00,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,External Training & Seminars,Employees,,A0210,4B
Leicester City Council,20/02/2014,664.87,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Leicester City Council,24/02/2014,600.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Leicester City Hotel Ltd,14/02/2014,630.00,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Leicestershire County Council,06/02/2014,17938.96,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Leicestershire County Council,27/02/2014,16880.59,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Leicestershire Partnership NHS Trust,27/02/2014,3877.75,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Leics County Council,03/02/2014,1546.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,07/02/2014,2337.50,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Leics County Council,07/02/2014,580.00,Miscellaneous,Museum Agency Sales,Expenditure,Control/Transfer Debits,,T2064,CN
Leics County Council,12/02/2014,23807.45,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Leics County Council,12/02/2014,1055.00,Capital,Loughborough Station Public Realm Improv Contbn,External Fees,Capital,,Z0107,CA
Leics County Council,13/02/2014,3195.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,27/02/2014,3.20,Central Services,Legal Services Service Unit,Other Legal Fees,Supplies & Services,,D0592,SS
Leics County Council,27/02/2014,886.66,Central Services,Legal Services Service Unit,Other Legal Fees,Supplies & Services,,D0592,SS
Leics County Council,17/02/2014,1433.50,Housing Services-HRA Net Cost of Service,HR & Communications,Staff Advertising,Employees,,A0204,4B
Leics County Council,17/02/2014,175.00,Central Services,Green Spaces Management SU,Staff Advertising,Employees,,A0204,SS
Leics County Council,17/02/2014,4213.00,Central Services,Development Management,Staff Advertising,Employees,,A0204,SS
Leics County Council,24/02/2014,2085.41,Cultural & Related Services,Loughborough Fair,Site Prep & Clearance,Premises,,B0209,2A
