Regulatory Services,Agency Staff,,,,,Direct Employee Expenses,,,,,,,,,,,,7046712 Comensura Ltd,,,,,Beehive Lane Multi Storey Car Park,,,,,,,,,,,,,,,,,21/01/2015,,,,,,,,,,,,613.52,,
Planning & Regeneration,Agency Staff,,,,,Direct Employee Expenses,,,,,,,,,,,,7046712 Comensura Ltd,,,,,Local Plans Service Unit,,,,,,,,,,,,,,,,,21/01/2015,,,,,,,,,,,,1626.06,,
Planning & Regeneration,Agency Staff,,,,,Direct Employee Expenses,,,,,,,,,,,,7046712 Comensura Ltd,,,,,Local Plans Service Unit,,,,,,,,,,,,,,,,,21/01/2015,,,,,,,,,,,,1834.28,,
Planning & Regeneration,Agency Staff,,,,,Direct Employee Expenses,,,,,,,,,,,,7046712 Comensura Ltd,,,,,Development Control Service Unit,,,,,,,,,,,,,,,,,21/01/2015,,,,,,,,,,,,1454.07,,
Planning & Regeneration,Consultants Fees,,,,,Services,,,,,,,,,,,,7046716 Keystone Environmental Ltd,,,,,Planning Applications,,,,,,,,,,,,,,,,,21/01/2015,,,,,,,,,,,,750,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7046720 BES Consulting Engineers Ltd,,,,,"Riversdale Court, Birstall",,,,,,,,,,,,,,,,,22/01/2015,,,,,,,,,,,,1642.85,,
Strategic Support,County Fees (Land Chr),,,,,Services,,,,,,,,,,,,7046728 Leics County Council,,,,,Land Charges Service Unit,,,,,,,,,,,,,,,,,22/01/2015,,,,,,,,,,,,1904,,
Not Available,Expenditure,,,,,,,,,,,,,,,,,7046730 Neopost Finance Ltd (Franking),,,,,Franking Machine - Admin 1,,,,,,,,,,,,,,,,,22/01/2015,,,,,,,,,,,,10000,,
Planning & Regeneration,Consultants Fees,,,,,Services,,,,,,,,,,,,7046738 Visual Reality Ltd,,,,,Planning Applications,,,,,,,,,,,,,,,,,23/01/2015,,,,,,,,,,,,3500,,
Strategic Support,Corporate Training Expenses,,,,,Indirect Employee Expenses,,,,,,,,,,,,7046742 PRS Training Services,,,,,Corporate Learning & Development,,,,,,,,,,,,,,,,,23/01/2015,,,,,,,,,,,,990,,
Planning & Regeneration,Staff Advertising,,,,,Indirect Employee Expenses,,,,,,,,,,,,7046747 Atom Publishing Ltd,,,,,Building Control Service Unit,,,,,,,,,,,,,,,,,23/01/2015,,,,,,,,,,,,840,,
Not Available,Expenditure,,,,,,,,,,,,,,,,,7046749 Leicester Shire Promotions,,,,,Lady Bird - Lady Bird Project,,,,,,,,,,,,,,,,,23/01/2015,,,,,,,,,,,,10500,,
Not Available,Expenditure,,,,,,,,,,,,,,,,,7046750 Leicester Shire Promotions,,,,,Lady Bird - Lady Bird Project,,,,,,,,,,,,,,,,,23/01/2015,,,,,,,,,,,,13650,,
"Waste, Engineering & Open Spaces",Zero Waste Strategy,,,,,Services,,,,,,,,,,,,7046754 Allwag Promotions Ltd,,,,,Waste Recycling,,,,,,,,,,,,,,,,,03/02/2015,,,,,,,,,,,,659.5,,
"Waste, Engineering & Open Spaces",Zero Waste Strategy,,,,,Services,,,,,,,,,,,,7046756 Allwag Promotions Ltd,,,,,Waste Recycling,,,,,,,,,,,,,,,,,03/02/2015,,,,,,,,,,,,1537.5,,
Leisure & Culture,Contribution,,,,,Grants & Subscriptions,,,,,,,,,,,,7046757 Fusion Lifestyle,,,,,Leisure Centres Contract,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,1834.1,,
Leisure & Culture,Fix Plant/Pur/Rep/Mtc,,,,,Repairs & Maintenance,,,,,,,,,,,,7046761 Security Design Centre Limited,,,,,Town Hall,,,,,,,,,,,,,,,,,23/01/2015,,,,,,,,,,,,536,,
Landlord Services,Equipment Etc P/R&M,,,,,"Equipment, Furniture & Materials",,,,,,,,,,,,7046774 Office Update,,,,,Health and Safety,,,,,,,,,,,,,,,,,23/01/2015,,,,,,,,,,,,640,,
Planning & Regeneration,Consultants Fees,,,,,Services,,,,,,,,,,,,7046776 Blaby Audio Visual Ltd,,,,,Local Plans Service Unit,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,5200,,
Landlord Services,Fuel,,,,,Direct Transport Costs,,,,,,,,,,,,7046779 Allstar Business Solutions Ltd,,,,,Responsive Repairs,,,,,,,,,,,,,,,,,23/01/2015,,,,,,,,,,,,1471.58,,
Landlord Services,Fuel,,,,,Direct Transport Costs,,,,,,,,,,,,7046779 Allstar Business Solutions Ltd,,,,,Planned Maintenance,,,,,,,,,,,,,,,,,23/01/2015,,,,,,,,,,,,547.28,,
Landlord Services,Fuel,,,,,Direct Transport Costs,,,,,,,,,,,,7046779 Allstar Business Solutions Ltd,,,,,Voids Repairs,,,,,,,,,,,,,,,,,23/01/2015,,,,,,,,,,,,904.31,,
Strategic Support,Other Legal Fees,,,,,Services,,,,,,,,,,,,7046789 Freeths LLP,,,,,Legal Services Service Unit,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,577.5,,
Leisure & Culture,Partnership Project - Grants,,,,,Grants & Subscriptions,,,,,,,,,,,,7046790 Leicester Shire Promotions,,,,,Arts Policy & Public Events,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,750,,
Leisure & Culture,Equipment Etc P/R&M,,,,,"Equipment, Furniture & Materials",,,,,,,,,,,,7046791 Acorn Lighting Services Ltd,,,,,Festive Decorations and Illuminations,,,,,,,,,,,,,,,,,13/02/2015,,,,,,,,,,,,8241,,
"Waste, Engineering & Open Spaces",Cesspit Emptying,,,,,Private Contractors,,,,,,,,,,,,7046792 County Tankers,,,,,Cesspit Emptying,,,,,,,,,,,,,,,,,23/02/2015,,,,,,,,,,,,525,,
Strategic & Private Sector Housing,Homelessness Section 93,,,,,Voluntary Associations,,,,,,,,,,,,7046795 The Bridge,,,,,Homelessness Prevention Fund,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,1680.48,,
Strategic & Private Sector Housing,Hsg Advisory Service,,,,,Voluntary Associations,,,,,,,,,,,,7046796 The Bridge,,,,,Homelessness Prevention Fund,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,3750,,
Strategic & Private Sector Housing,Homelessness Section 93,,,,,Voluntary Associations,,,,,,,,,,,,7046797 The Bridge,,,,,Homelessness Prevention Fund,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,2500,,
Strategic & Private Sector Housing,Homelessness Section 93,,,,,Voluntary Associations,,,,,,,,,,,,7046798 The Bridge,,,,,Homelessness Prevention Fund,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,1300,,
Strategic & Private Sector Housing,Homelessness Section 93,,,,,Voluntary Associations,,,,,,,,,,,,7046799 Living Without Abuse,,,,,Homelessness Prevention Fund,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,2225,,
Leisure & Culture,Postages,,,,,ICT & Communications,,,,,,,,,,,,7046800 121 Direct Mail Ltd,,,,,Town Hall Concerts and Shows,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,510.45,,
Not Available,Amount Recvd(Cur Yr),,,,,,,,,,,,,,,,,7046803 Matthew & Pritchard,,,,,Industrial Units Lease Bonds,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,540,,
Leisure & Culture,Electricity,,,,,Energy Costs,,,,,,,,,,,,7046804 Southern Electric,,,,,Markets-Loughborough,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,-2202.81,,
Landlord Services,Electricity,,,,,Energy Costs,,,,,,,,,,,,7046804 Southern Electric,,,,,Tenancy Services,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,2748.79,,
Landlord Services,Electricity,,,,,Energy Costs,,,,,,,,,,,,7046804 Southern Electric,,,,,Tenancy Services,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,4372.74,,
Landlord Services,Electricity,,,,,Energy Costs,,,,,,,,,,,,7046804 Southern Electric,,,,,Wardens Services,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,5308.33,,
Finance and Property Services,Electricity,,,,,Energy Costs,,,,,,,,,,,,7046804 Southern Electric,,,,,Limehurst Depot-General,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,2855.09,,
"Waste, Engineering & Open Spaces",Electricity,,,,,Energy Costs,,,,,,,,,,,,7046804 Southern Electric,,,,,Derby Road Playing Fields,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,1260.95,,
Regulatory Services,Electricity,,,,,Energy Costs,,,,,,,,,,,,7046804 Southern Electric,,,,,Beehive Lane Multi Storey Car Park,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,2393.03,,
Finance and Property Services,Electricity,,,,,Energy Costs,,,,,,,,,,,,7046804 Southern Electric,,,,,Southfields Offices,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,4276.26,,
Finance and Property Services,Electricity,,,,,Energy Costs,,,,,,,,,,,,7046804 Southern Electric,,,,,Southfields ICS Building,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,3388.67,,
Finance and Property Services,Electricity,,,,,Energy Costs,,,,,,,,,,,,7046804 Southern Electric,,,,,Woodgate Chambers,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,-1251.21,,
Finance and Property Services,Electricity,,,,,Energy Costs,,,,,,,,,,,,7046804 Southern Electric,,,,,Oak Business Centre - Sileby,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,2610.65,,
Leisure & Culture,Electricity,,,,,Energy Costs,,,,,,,,,,,,7046804 Southern Electric,,,,,Town Hall,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,3492.08,,
"Waste, Engineering & Open Spaces",Consultants Fees,,,,,Services,,,,,,,,,,,,7046807 FHP Property Consultants,,,,,Cleansing Service Unit,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,4500,,
"Waste, Engineering & Open Spaces",Consultants Fees,,,,,Services,,,,,,,,,,,,7046808 Rose Regeneration,,,,,Cleansing Service Unit,,,,,,,,,,,,,,,,,20/02/2015,,,,,,,,,,,,1500,,
"Revenues, Benefits and Customer Services",Development,,,,,,,,,,,,,,,,,7046814 Capita Business Services Ltd,,,,,Hardware Replacement Programme,,,,,,,,,,,,,,,,,17/02/2015,,,,,,,,,,,,2821.5,,
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,,,,,,,,,,,,,,,,7046814 Capita Business Services Ltd,,,,,Hardware Replacement Programme,,,,,,,,,,,,,,,,,17/02/2015,,,,,,,,,,,,540,,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,,7046835 Coalville Glass & Glazing Co,,,,,DFG Disabled Facilities Grant,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,955.2,,
Finance and Property Services,Buildings-R & M,,,,,Repairs & Maintenance,,,,,,,,,,,,7046838 T Denman & Sons Ltd,,,,,Southfields Offices,,,,,,,,,,,,,,,,,18/02/2015,,,,,,,,,,,,15987,,
Finance and Property Services,Buildings-R & M,,,,,Repairs & Maintenance,,,,,,,,,,,,7046840 T Denman & Sons Ltd,,,,,Ark Business Centre,,,,,,,,,,,,,,,,,17/02/2015,,,,,,,,,,,,718.75,,
Leisure & Culture,Buildings-R & M,,,,,Repairs & Maintenance,,,,,,,,,,,,7046843 T Denman & Sons Ltd,,,,,Markets-Loughborough,,,,,,,,,,,,,,,,,18/02/2015,,,,,,,,,,,,1222.56,,
Finance and Property Services,Buildings-R & M,,,,,Repairs & Maintenance,,,,,,,,,,,,7046844 T Denman & Sons Ltd,,,,,Misc Land & Property,,,,,,,,,,,,,,,,,18/02/2015,,,,,,,,,,,,1495.8,,
Neighbourhood Services,Contractor Payments,,,,,Private Contractors,,,,,,,,,,,,7046845 ADT Fire & Security,,,,,CCTV Monitoring,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,934,,
Neighbourhood Services,Contractor Payments,,,,,Private Contractors,,,,,,,,,,,,7046846 ADT Fire & Security,,,,,CCTV Monitoring,,,,,,,,,,,,,,,,,17/02/2015,,,,,,,,,,,,6169,,
Strategic Support,Software Ann Charges/Maint Costs,,,,,ICT & Communications,,,,,,,,,,,,7046854 Auditware Systems Limited,,,,,Audit & Risk SU,,,,,,,,,,,,,,,,,17/02/2015,,,,,,,,,,,,670,,
Regulatory Services,Buildings-R & M,,,,,Repairs & Maintenance,,,,,,,,,,,,7046859 Otis Plc,,,,,Beehive Lane Multi Storey Car Park,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,984.18,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7046860 Willmott Dixon Housing Limited,,,,,"Riversdale Court, Birstall",,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,224275.2,,
Neighbourhood Services,Community Development Grants,,,,,Grants & Subscriptions,,,,,,,,,,,,7046861 Bangladesh Social Association,,,,,Community Grants,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,2000,,
Neighbourhood Services,Target Groups,,,,,Services,,,,,,,,,,,,7046865 Community Project Plus,,,,,Leisure Development,,,,,,,,,,,,,,,,,27/01/2015,,,,,,,,,,,,840,,
Not Available,Expenditure,,,,,,,,,,,,,,,,,7046886 Neopost Finance Ltd (Franking),,,,,Franking Machine - Admin 1,,,,,,,,,,,,,,,,,29/01/2015,,,,,,,,,,,,10000,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7046891 Wates Construction Limited,,,,,Door Replacement,,,,,,,,,,,,,,,,,29/01/2015,,,,,,,,,,,,19431.18,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7046892 Wates Construction Limited,,,,,Door Replacement,,,,,,,,,,,,,,,,,29/01/2015,,,,,,,,,,,,32968.96,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,7046893 Wates Construction Limited,,,,,,,,,,,,,,,,,,,Major Structural Works,,,,,,,,,,,,29/01/2015,,,,,17776.51,
Landlord Services,Fuel,,,,Direct Transport Costs,,,,,,,,,,,,7046894 Allstar Business Solutions Ltd,,,,,,,,,,,,,,,,,,,Responsive Repairs,,,,,,,,,,,,03/02/2015,,,,,1130.42,
Landlord Services,Fuel,,,,Direct Transport Costs,,,,,,,,,,,,7046894 Allstar Business Solutions Ltd,,,,,,,,,,,,,,,,,,,Voids Repairs,,,,,,,,,,,,03/02/2015,,,,,548.84,
Strategic Support,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Improvement & Organisational Development,,,,,,,,,,,,29/01/2015,,,,,903.92,
Regulatory Services,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Enviromental Protection Service Unit,,,,,,,,,,,,29/01/2015,,,,,1216.17,
Landlord Services,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Planned Maintenance,,,,,,,,,,,,29/01/2015,,,,,727.42,
Landlord Services,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Housing Income Team,,,,,,,,,,,,29/01/2015,,,,,751.84,
Landlord Services,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Housing Income Team,,,,,,,,,,,,29/01/2015,,,,,602.73,
Landlord Services,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Tenancy Services,,,,,,,,,,,,29/01/2015,,,,,629,
Landlord Services,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Tenancy Services,,,,,,,,,,,,29/01/2015,,,,,500.24,
Landlord Services,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,ASB,,,,,,,,,,,,29/01/2015,,,,,522.77,
Landlord Services,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Housing Operations Business Support Team,,,,,,,,,,,,29/01/2015,,,,,1356.97,
Landlord Services,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Housing Operations Business Support Team,,,,,,,,,,,,29/01/2015,,,,,1169.2,
Landlord Services,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Housing Operations Business Support Team,,,,,,,,,,,,29/01/2015,,,,,1321.27,
Landlord Services,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Investment & Regeneration Team,,,,,,,,,,,,29/01/2015,,,,,763.31,
Landlord Services,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Investment & Regeneration Team,,,,,,,,,,,,29/01/2015,,,,,763.31,
Landlord Services,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Investment & Regeneration Team,,,,,,,,,,,,29/01/2015,,,,,1096.3,
Landlord Services,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Investment & Regeneration Team,,,,,,,,,,,,29/01/2015,,,,,1096.3,
Landlord Services,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Investment & Regeneration Team,,,,,,,,,,,,29/01/2015,,,,,1096.3,
Landlord Services,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Investment & Regeneration Team,,,,,,,,,,,,29/01/2015,,,,,1096.3,
Landlord Services,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Business Support Team,,,,,,,,,,,,29/01/2015,,,,,538.34,
Regulatory Services,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Beehive Lane Multi Storey Car Park,,,,,,,,,,,,29/01/2015,,,,,588.22,
Planning & Regeneration,Agency Staff,,,,Direct Employee Expenses,,,,,,,,,,,,7046895 Comensura Ltd,,,,,,,,,,,,,,,,,,,Development Control Service Unit,,,,,,,,,,,,29/01/2015,,,,,1558.8,
Finance and Property Services,Energy Management (CBC Assets),,,,Repairs & Maintenance,,,,,,,,,,,,7046897 Systemslink 2000 Ltd,,,,,,,,,,,,,,,,,,,Misc Land & Property,,,,,,,,,,,,20/02/2015,,,,,600,
"Revenues, Benefits and Customer Services",Purchase of Computer Equip,,,,ICT & Communications,,,,,,,,,,,,7046898 Insight Direct (UK) Ltd,,,,,,,,,,,,,,,,,,,External ICS Services,,,,,,,,,,,,17/02/2015,,,,,1995,
Neighbourhood Services,Contractor Payments,,,,Private Contractors,,,,,,,,,,,,7046899 ADT Fire & Security,,,,,,,,,,,,,,,,,,,CCTV Monitoring,,,,,,,,,,,,24/02/2015,,,,,2379.34,
Landlord Services,CCTV Monitoring,,,,Miscellaneous/Services Expenses,,,,,,,,,,,,7046899 ADT Fire & Security,,,,,,,,,,,,,,,,,,,ASB,,,,,,,,,,,,24/02/2015,,,,,652.83,
"Waste, Engineering & Open Spaces",Consultants Fees,,,,Services,,,,,,,,,,,,7046905 WYG Environmental Planning Transport Ltd,,,,,,,,,,,,,,,,,,,Policy & Fleet Service Unit,,,,,,,,,,,,20/02/2015,,,,,2000,
Regulatory Services,Buildings-R & M,,,,Repairs & Maintenance,,,,,,,,,,,,7046907 T Denman & Sons Ltd,,,,,,,,,,,,,,,,,,,Car Parks - District,,,,,,,,,,,,29/01/2015,,,,,660,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,7046913 Leics County Council,,,,,,,,,,,,,,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,,,29/01/2015,,,,,2302.35,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,7046914 AV Developments,,,,,,,,,,,,,,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,,,29/01/2015,,,,,4375,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,7046926 Bradston Building & Property Maintenance Services,,,,,,,,,,,,,,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,,,29/01/2015,,,,,1990,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,7046927 Leics County Council,,,,,,,,,,,,,,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,,,30/01/2015,,,,,1525,
Landlord Services,Asbestos Surveys,,,,Repairs & Maintenance,,,,,,,,,,,,7046928 MCP ENVIRONMENTAL LLP,,,,,,,,,,,,,,,,,,,Compliance,,,,,,,,,,,,29/01/2015,,,,,39392.63,
Landlord Services,Asbestos Surveys,,,,Repairs & Maintenance,,,,,,,,,,,,7046929 MCP ENVIRONMENTAL LLP,,,,,,,,,,,,,,,,,,,Compliance,,,,,,,,,,,,29/01/2015,,,,,30820.58,
"Director Housing, Planning and Regeneration and Re",External Fees,,,,,,,,,,,,,,,,7046933 Wm Saunders Partnership,,,,,,,,,,,,,,,,,,,"Riversdale Court, Birstall",,,,,,,,,,,,29/01/2015,,,,,1170,
Leisure & Culture,Advertising,,,,"Printing, Stationery etc",,,,,,,,,,,,7046934 Jcdecaux UK Ltd,,,,,,,,,,,,,,,,,,,Town Hall Concerts and Shows,,,,,,,,,,,,29/01/2015,,,,,700,
"Waste, Engineering & Open Spaces",Zero Waste Strategy,,,,Services,,,,,,,,,,,,7046936 Allwag Promotions Ltd,,,,,,,,,,,,,,,,,,,Waste Recycling,,,,,,,,,,,,17/02/2015,,,,,1189.5,
Strategic Support,MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Elections,,,,,,,,,,,,29/01/2015,,,,,583.33,
Landlord Services,MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Planned Maintenance,,,,,,,,,,,,29/01/2015,,,,,783.33,
Landlord Services,MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Tenancy Services,,,,,,,,,,,,29/01/2015,,,,,13195.58,
Leisure & Culture,MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Leisure Centres Contract,,,,,,,,,,,,29/01/2015,,,,,672.83,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Charnwood Water,,,,,,,,,,,,29/01/2015,,,,,2685.02,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Closed Churchyards,,,,,,,,,,,,29/01/2015,,,,,2791.15,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Open Spaces & Recreation,,,,,,,,,,,,29/01/2015,,,,,25538.46,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Parks-District,,,,,,,,,,,,29/01/2015,,,,,3172.91,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Parks-Loughborough,,,,,,,,,,,,29/01/2015,,,,,13099.55,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Charnwood Wildlife Sites,,,,,,,,,,,,29/01/2015,,,,,10522.31,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Derby Road Playing Fields,,,,,,,,,,,,29/01/2015,,,,,5178.96,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Lodge Farm Recreation Area,,,,,,,,,,,,29/01/2015,,,,,1443.97,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Nanpantan Sports Ground,,,,,,,,,,,,29/01/2015,,,,,1793.08,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Shelthorpe Golf Course,,,,,,,,,,,,29/01/2015,,,,,3035.68,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Gorse Covert & Boothwood,,,,,,,,,,,,29/01/2015,,,,,4627.85,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Outwoods & Bluebell Wood,,,,,,,,,,,,29/01/2015,,,,,10713.71,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Loughborough Cemetery,,,,,,,,,,,,29/01/2015,,,,,3350.14,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Allotments-Loughborough,,,,,,,,,,,,29/01/2015,,,,,894.59,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Street Furniture & Bus Shelters & Footway Lightin,,,,,,,,,,,,29/01/2015,,,,,4196.08,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Flood Prevention,,,,,,,,,,,,29/01/2015,,,,,7608.5,
"Waste, Engineering & Open Spaces",MOS Contract - Basic,,,,Private Contractors,,,,,,,,,,,,7046937 Quadron Service Limited,,,,,,,,,,,,,,,,,,,Street Cleansing,,,,,,,,,,,,29/01/2015,,,,,2293.01,
Leisure & Culture,Licences,,,,Grants & Subscriptions,,,,,,,,,,,,7046938 Performing Right Society Ltd,,,,,,,,,,,,,,,,,,,Town Hall Concerts and Shows,,,,,,,,,,,,30/01/2015,,,,,2948.39,
Leisure & Culture,Licences,,,,Grants & Subscriptions,,,,,,,,,,,,7046940 Performing Right Society Ltd,,,,,,,,,,,,,,,,,,,Town Hall Concerts and Shows,,,,,,,,,,,,29/01/2015,,,,,1016.45,
Leisure & Culture,Advertising,,,,"Printing, Stationery etc",,,,,,,,,,,,7046942 Jcdecaux UK Ltd,,,,,,,,,,,,,,,,,,,Town Hall Concerts and Shows,,,,,,,,,,,,29/01/2015,,,,,833,
