Severn Trent Water,20/01/2012,3907.86,Cultural & Related Services,Nanpantan Sports Ground,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,20/01/2012,1693.43,Cultural & Related Services,Nanpantan Sports Ground,Unmeasured Water Charges,Premises,,B0602,2A
Severn Trent Water,27/01/2012,2074.60,Cultural & Related Services,Town Hall,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,27/01/2012,256.88,Cultural & Related Services,Town Hall,Unmeasured Water Charges,Premises,,B0602,2A
Severn Trent Water,27/01/2012,197.24,Central Services,Southfields ICS Building,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,27/01/2012,438.06,Central Services,Southfields ICS Building,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,27/01/2012,1643.37,Highways/Transportation,Beehive Lane Multi Storey Car Park,Metered Water Charge,Premises,,B0601,3A
Severn Trent Water,31/01/2012,612.28,Cultural & Related Services,Parks-Loughborough,Metered Water Charge,Premises,,B0601,2A
Shell UK Ltd,04/01/2012,941.25,Environmental Services,Engineering Services (former S200),Fuel,Transport,,C0101,2B
Shell UK Ltd,04/01/2012,2628.80,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Shree Ram Krishna Community Project,18/01/2012,3000.00,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
Siemens PLC  (Infrastructure & Cities),09/01/2012,551.00,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,09/01/2012,-97.45,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,09/01/2012,25.78,Trading Operations,Markets-Shepshed,Electricity,Premises,,B0301,5F
Southern Electric,09/01/2012,240.14,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,09/01/2012,28.90,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,09/01/2012,352.90,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,09/01/2012,253.76,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,09/01/2012,203.22,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,09/01/2012,3898.28,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,09/01/2012,3142.87,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,09/01/2012,1820.13,Trading Operations,Woodgate Chambers,Electricity,Premises,,B0301,5F
Southern Electric,09/01/2012,669.45,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,09/01/2012,2166.61,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,09/01/2012,2989.54,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Southern Electric,09/01/2012,733.59,Cultural & Related Services,Charnwood Museum,Electricity,Premises,,B0301,2A
Southern Electric,24/01/2012,53.90,Central Services,Crime Reduction,Electricity,Premises,,B0301,SS
Southern Electric,24/01/2012,48.36,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Southern Electric,24/01/2012,1125.64,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,24/01/2012,44.18,Cultural & Related Services,Old Rectory Museum,Electricity,Premises,,B0301,2A
Southern Electric,24/01/2012,256.12,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,24/01/2012,3379.47,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,24/01/2012,3305.47,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,24/01/2012,68.89,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,24/01/2012,-292.48,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,24/01/2012,86.55,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,24/01/2012,121.41,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,24/01/2012,44.49,Planning & Development Services,Meadow Lane Industrial Site,Electricity,Premises,,B0301,2C
Southern Electric,24/01/2012,1027.33,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,24/01/2012,2522.92,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,24/01/2012,3678.08,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Specialist Fleet Services Limited,04/01/2012,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,04/01/2012,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,04/01/2012,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Specialist Fleet Services Limited,19/01/2012,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,19/01/2012,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,19/01/2012,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Stage Electrics,30/01/2012,529.39,Cultural & Related Services,Town Hall Concerts and Shows,Panto Production Costs,Supplies & Services,,D0147,2A
The Association of Electoral Administrators,18/01/2012,665.00,Central Services,Head of Strategic Support,External Training & Seminars,Employees,,A0210,SS
The Bridge,27/01/2012,30300.00,Housing Services - General Fund,Housing Advisory Service,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Chambers of Mr Steven Gasztowicz QC,23/01/2012,750.00,Central Services,Legal Services Service Unit,Consultants Fees,Supplies & Services,,D0501,SS
The Mobility Equipment Co Ltd,26/01/2012,2026.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Trustus Ltd,09/01/2012,648.00,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
Valuation Office Agency,25/01/2012,2000.00,Planning & Development Services,Planning Applications,Consultants Fees,Supplies & Services,,D0501,2C
Vantage Technologies Ltd,24/01/2012,4059.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Voluntary Action Charnwood,25/01/2012,3306.00,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
W T CLARKE & SON,12/01/2012,4898.88,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
W T CLARKE & SON,11/01/2012,8294.76,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
W T CLARKE & SON,11/01/2012,6829.20,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
Wilkin Chapman Solicitors,27/01/2012,876.40,Housing Services - General Fund,Benefits Admin Service Unit,Debt Collection & Tracing,Supplies & Services,,D0518,4A
Wm Saunders Partnership,18/01/2012,1758.33,Capital,New Build Council Houses,External Fees,Capital,,Z0107,CA
Wolters Kluwer (UK) Ltd,04/01/2012,-29.37,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Wolters Kluwer (UK) Ltd,04/01/2012,411.13,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Wolters Kluwer (UK) Ltd,04/01/2012,29.37,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Wolters Kluwer (UK) Ltd,04/01/2012,-29.37,Environmental Services,Occupational Health Service Unit,Books & Periodicals,Supplies & Services,,D0403,2B
Wolters Kluwer (UK) Ltd,04/01/2012,-0.01,Environmental Services,Occupational Health Service Unit,Books & Periodicals,Supplies & Services,,D0403,2B
Wolters Kluwer (UK) Ltd,04/01/2012,411.13,Environmental Services,Occupational Health Service Unit,Books & Periodicals,Supplies & Services,,D0403,2B
Wolters Kluwer (UK) Ltd,04/01/2012,29.37,Environmental Services,Occupational Health Service Unit,Books & Periodicals,Supplies & Services,,D0403,2B
Worldwide Parking Solutions,26/01/2012,6195.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,3A
,,,,,,,,,
