Newark Alarm Systems,10/06/2014,745.00,Cultural & Related Services,Charnwood Museum,Fire Alarms-R&M/Serv,Premises,,B0169,2A
Newauto Ltd,06/06/2014,4110.00,Environmental Services,Licensing Service Unit,Vehicle  & Driver Consumables,Supplies & Services,,D0157,2B
Nitro Software Inc,13/06/2014,1692.00,Central Services,Development Control Service Unit,Software-Pur/Init Charges,Supplies & Services,,D0615,SS
Nitro Software Inc,13/06/2014,118.50,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
North West Leics District Council,13/06/2014,1500.00,Central Services,Legal Services Service Unit,Other Legal Fees,Supplies & Services,,D0592,SS
Northern Housing Consortium Ltd,24/06/2014,1003.00,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Prof Assns-Council,Supplies & Services,,D0801,4B
Northgate Information Solutions,13/06/2014,1500.00,Central Services,Development Control Service Unit,External Training & Seminars,Employees,,A0210,SS
NUS Charitable Services,13/06/2014,1789.82,Planning & Development Services,Sustainable Development,Consultants Fees,Supplies & Services,,D0501,2C
O2,27/06/2014,794.59,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Office Update,13/06/2014,4218.00,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Otis Plc,20/06/2014,941.80,Highways/Transportation,Beehive Lane Multi Storey Car Park,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,3A
P A C E,24/06/2014,1850.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
P R Armstrong,16/06/2014,878.85,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
P R Armstrong,16/06/2014,983.48,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
P R Promotions inc ADA Recordings,24/06/2014,3354.77,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Passion,02/06/2014,2342.57,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Passion,06/06/2014,2342.57,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Performing Right Society Ltd,24/06/2014,1335.27,Cultural & Related Services,Town Hall,Licences,Supplies & Services,,D0810,2A
Permadoor,05/06/2014,585.88,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,12/06/2014,663.56,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,26/06/2014,504.52,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,26/06/2014,681.06,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,26/06/2014,668.02,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
PFH Central Billing Services,03/06/2014,4584.64,Housing Services-HRA Net Cost of Service,Responsive Repairs,Automative Leasing H & F Management,Transport,,C0309,4B
PFH Central Billing Services,03/06/2014,161.67,Housing Services-HRA Net Cost of Service,Responsive Repairs,Automative Leasing H & F Management,Transport,,C0309,4B
PFH Central Billing Services,03/06/2014,1516.17,Housing Services-HRA Net Cost of Service,Planned Maintenance,Automative Leasing H & F Management,Transport,,C0309,4B
PFH Central Billing Services,03/06/2014,53.47,Housing Services-HRA Net Cost of Service,Planned Maintenance,Automative Leasing H & F Management,Transport,,C0309,4B
PFH Central Billing Services,03/06/2014,119.86,Housing Services-HRA Net Cost of Service,Planned Maintenance,Automative Leasing H & F Management,Transport,,C0309,4B
PFH Central Billing Services,03/06/2014,3399.79,Housing Services-HRA Net Cost of Service,Voids Repairs,Automative Leasing H & F Management,Transport,,C0309,4B
Phoenix Software Ltd,13/06/2014,83672.29,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Phoenix Software Ltd,13/06/2014,22893.83,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Phoenix Software Ltd,27/06/2014,59911.77,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
proFutsal Ltd,10/06/2014,627.50,Miscellaneous,Sportivate 11-25 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
Prontaprint,20/06/2014,564.30,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Postages,Supplies & Services,,D0601,4B
Prontaprint,20/06/2014,2071.63,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Postages,Supplies & Services,,D0601,4B
Quadron Service Limited,13/06/2014,120528.14,Central Services,MOS Contract Residual Costs,MOS Contract - Basic,Third Party Payments,,E0732,SS
Quadsys Ltd,06/06/2014,1300.00,Central Services,External ICS Services,Consultants Fees,Supplies & Services,,D0501,SS
Rawlins Academy,03/06/2014,1528.00,Miscellaneous,Sportivate 11-25 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
Rentokil Initial UK Limited,26/06/2014,-1820.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Revival Live Productions,24/06/2014,1590.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Royal Mail group Ltd,10/06/2014,4872.51,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
Royal Mail group Ltd,10/06/2014,-682.18,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
Royal Mail group Ltd,13/06/2014,3495.00,Central Services,Customer Service Centre,Postages,Supplies & Services,,D0601,SS
Royal Mail group Ltd,16/06/2014,965.11,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
Safeway Hire (Loughborough),05/06/2014,685.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sec- 1 Ltd,24/06/2014,900.00,Capital,Infrastructure Development,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Serco Plc,17/06/2014,1599.15,Trading Operations,Markets-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,17/06/2014,611.96,Cultural & Related Services,Leisure Centres Contract,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,17/06/2014,292.68,Environmental Services,Closed Churchyards,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,17/06/2014,3260.76,Cultural & Related Services,Open Spaces & Recreation,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,17/06/2014,76.59,Cultural & Related Services,Parks-District,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,17/06/2014,2722.54,Cultural & Related Services,Parks-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,17/06/2014,611.75,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,17/06/2014,520.59,Cultural & Related Services,Derby Road Playing Fields,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,17/06/2014,145.38,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,17/06/2014,299.10,Cultural & Related Services,Nanpantan Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,17/06/2014,198.56,Cultural & Related Services,Park Road Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,17/06/2014,318.43,Cultural & Related Services,Shelthorpe Golf Course,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,17/06/2014,53.93,Cultural & Related Services,Old Rectory Museum,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,17/06/2014,142.37,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,17/06/2014,78.33,Highways/Transportation,Southfields  Car Parks,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,17/06/2014,143.96,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,17/06/2014,314.31,Highways/Transportation,Car Parks - District,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,17/06/2014,25.50,Highways/Transportation,Southfields Extension Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,17/06/2014,193.55,Central Services,Southfields Offices,Environmental Services Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,17/06/2014,159883.32,Environmental Services,Refuse Collection,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,17/06/2014,-4166.67,Environmental Services,Waste Recycling,Contribution towards Costs,Income,,J0599,2B
Serco Plc,17/06/2014,178142.46,Environmental Services,Waste Recycling,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,17/06/2014,77912.00,Environmental Services,Street Cleansing,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,17/06/2014,88.90,Planning & Development Services,Loughborough Industrial Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,17/06/2014,24.92,Planning & Development Services,Ark Business Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,17/06/2014,8.82,Planning & Development Services,Oak Business Centre - Sileby,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Service Master Mercia,24/06/2014,543.29,Planning & Development Services,Ark Business Centre,Contract Cleaning,Premises,,B0901,2C
Severn Trent Water,03/06/2014,1075.52,Planning & Development Services,Oak Business Centre - Sileby,Metered Water Charge,Premises,,B0601,2C
Severn Trent Water,17/06/2014,509.97,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,17/06/2014,794.85,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,17/06/2014,2284.35,Housing Services-HRA Net Cost of Service,Wardens Services,Metered Water Charge,Premises,,B0601,4B
Severn Trent Water,17/06/2014,1486.61,Housing Services-HRA Net Cost of Service,Wardens Services,Metered Water Charge,Premises,,B0601,4B
Sorrel Youth Cafe,05/06/2014,7500.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Sorrel Youth Cafe,16/06/2014,2500.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Sorrel Youth Cafe,24/06/2014,860.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Southern Electric,24/06/2014,530.85,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,24/06/2014,872.51,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,24/06/2014,28.78,Trading Operations,Markets-Shepshed,Electricity,Premises,,B0301,5F
Southern Electric,24/06/2014,172.51,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,24/06/2014,946.98,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,24/06/2014,130.64,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,24/06/2014,3212.72,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,24/06/2014,116.78,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,24/06/2014,40.15,Cultural & Related Services,Parks-Loughborough,Electricity,Premises,,B0301,2A
Southern Electric,24/06/2014,198.07,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,24/06/2014,-554.67,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,24/06/2014,92.33,Cultural & Related Services,Lodge Farm Recreation Area,Electricity,Premises,,B0301,2A
Southern Electric,24/06/2014,183.48,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,24/06/2014,2004.43,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,24/06/2014,690.79,Cultural & Related Services,Carillon Tower (War Memorial),Electricity,Premises,,B0301,2A
Southern Electric,24/06/2014,1754.14,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,24/06/2014,199.89,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,24/06/2014,607.37,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,24/06/2014,59.85,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,24/06/2014,3853.55,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,24/06/2014,3284.28,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,24/06/2014,26.65,Highways/Transportation,Festive Decorations and Illuminations,Electricity,Premises,,B0301,3A
Southern Electric,24/06/2014,514.05,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,24/06/2014,1584.44,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,24/06/2014,2789.72,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Southern Electric,24/06/2014,2762.35,Cultural & Related Services,Charnwood Museum,Electricity,Premises,,B0301,2A
Stage Electrics,13/06/2014,843.33,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Stoneycroft Park Hotel,13/06/2014,562.50,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Stretton Brothers,10/06/2014,10000.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Subish Ltd,05/06/2014,350.58,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Subish Ltd,05/06/2014,2500.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Sure Group,17/06/2014,1963.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Sure Group,17/06/2014,2448.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Sure Group,20/06/2014,23349.23,Housing Services-HRA Net Cost of Service,Compliance,HRA-Gas Servicing,Premises,,B0152,4B
Sure Group,20/06/2014,16765.98,Housing Services-HRA Net Cost of Service,Compliance,HRA-Gas Servicing,Premises,,B0152,4B
Sure Group,20/06/2014,27406.72,Housing Services-HRA Net Cost of Service,Compliance,HRA-Gas Servicing,Premises,,B0152,4B
Sure Group,20/06/2014,23629.12,Housing Services-HRA Net Cost of Service,Compliance,HRA-Gas Servicing,Premises,,B0152,4B
Sure Group,20/06/2014,780.80,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,20/06/2014,829.60,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Sure Group,20/06/2014,805.20,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
T & S Heating Ltd,13/06/2014,2806.36,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
T & S Heating Ltd,13/06/2014,3246.25,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
T & S Heating Ltd,13/06/2014,3344.23,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
T Denman & Sons Ltd,10/06/2014,1400.00,Trading Operations,Woodgate Chambers,Buildings-R & M,Premises,,B0160,5F
T Denman & Sons Ltd,20/06/2014,1475.00,Central Services,Limehurst Depot-General,Buildings-R & M,Premises,,B0160,SS
TBD Morris Recycling Limited,20/06/2014,565.72,Housing Services-HRA Net Cost of Service,Responsive Repairs,Skip Hire & Tipping,Supplies & Services,,D0546,4B
The Alzheimer's Society,27/06/2014,3024.75,Miscellaneous,Mayors Charity,Contrbtn to Charity,Control/Transfer Debits,,T2065,CN
The Bridge,13/06/2014,1790.00,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
The Bridge,10/06/2014,1300.00,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
The Bridge,10/06/2014,2477.94,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
The Bridge,13/06/2014,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,17/06/2014,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,17/06/2014,3078.77,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
The Bridge,17/06/2014,1300.00,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
The Bridge,17/06/2014,1507.47,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
The Danwood Group Ltd,03/06/2014,35753.00,Central Services,Danwood Printing Contract,Danwood Printing Contract,Support Services,,G2022,SS
The Law Society,13/06/2014,1188.00,Central Services,Legal Services Service Unit,Staff Advertising,Employees,,A0204,SS
The Wrekin Housing Trust,20/06/2014,1086.53,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,External Training & Seminars,Employees,,A0210,4B
Thorpe Acre Judo Club,24/06/2014,730.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Trevor Roberts Associates,13/06/2014,850.00,Central Services,Development Control Service Unit,External Training & Seminars,Employees,,A0210,SS
Trinity Mirror Publishing Ltd,20/06/2014,1049.00,Central Services,Building Control Service Unit,Staff Advertising,Employees,,A0204,SS
Tunstall Healthcare (UK) Ltd,13/06/2014,2972.96,Capital,Fire Alarms,Construction & Conversion,Capital,,Z0102,CA
Tutti Frutti Productions,24/06/2014,800.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Twenty Twenty,02/06/2014,4116.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Twenty Twenty,06/06/2014,5250.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Twenty Twenty,24/06/2014,5200.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Vodafone,12/06/2014,999.00,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Vodafone,12/06/2014,4526.70,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Voluntary Action Charnwood,27/06/2014,2884.76,Miscellaneous,Mayors Charity,Contrbtn to Charity,Control/Transfer Debits,,T2065,CN
W T Clarke & Son,02/06/2014,9272.88,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
W T Clarke & Son,13/06/2014,12186.00,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
Wasteline Services Ltd,05/06/2014,948.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Wates Construction Limited,03/06/2014,16118.35,Capital,Bathrooms,Construction & Conversion,Capital,,Z0102,CA
Wates Construction Limited,03/06/2014,38805.54,Capital,Kitchens,Construction & Conversion,Capital,,Z0102,CA
Wates Construction Limited,03/06/2014,62533.71,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Wei Yang & Partners,13/06/2014,1755.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Wei Yang & Partners,20/06/2014,2180.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Westcotes House Ltd,02/06/2014,1150.00,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Westcotes House Ltd,17/06/2014,1550.00,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Western Power Distribution,02/06/2014,-2063.35,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fire Risk Assessments,Premises,,B0186,4B
Western Power Distribution,27/06/2014,775.68,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fire Risk Assessments,Premises,,B0186,4B
Worth-it Projects,02/06/2014,4750.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Worth-it Projects,02/06/2014,3937.50,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
WSP Safety Ltd,13/06/2014,1480.50,Capital,"Riversdale Court, Birstall",Construction & Conversion,Capital,,Z0102,CA
Wyevale Nurseries,24/06/2014,1749.15,Central Services,Grounds Maintenance A/c,Seeds/Plants/Trees,Premises,,B0210,SS
Xact Consultancy and Training Limited,20/06/2014,750.00,Central Services,Building Control Service Unit,External Training & Seminars,Employees,,A0210,SS
Youth Shelter,05/06/2014,5665.50,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Youth Shelter,05/06/2014,3505.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Youth Shelter,20/06/2014,4162.50,Capital,Community Facilities Grants,Grants and Contribution,Capital,,Z0105,CA
Zurich Municipal,17/06/2014,540.60,Central Services,Insurance,Employee Insurance Premium,Employees,,A0214,SS
8 Solutions Ltd,07/07/2014,700.00,Central Services,External ICS Services,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
A J Wright Builder,17/07/2014,1562.02,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
A1 Aerials,18/07/2014,605.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
ACE Environmental Engineering Ltd,18/07/2014,1608.54,Central Services,Southfields ICS Building,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,SS
ACE Environmental Engineering Ltd,17/07/2014,804.60,Central Services,Southfields Offices,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,SS
Adaptions Ltd,25/07/2014,3368.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
ADT Fire & Security,18/07/2014,2379.34,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
ADT Fire & Security,18/07/2014,652.83,Housing Services-HRA Net Cost of Service,ASB,CCTV Monitoring,Supplies & Services,,D1032,4B
ADT Fire & Security,18/07/2014,2379.34,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
ADT Fire & Security,18/07/2014,652.83,Housing Services-HRA Net Cost of Service,ASB,CCTV Monitoring,Supplies & Services,,D1032,4B
ADT Fire & Security,11/07/2014,511.32,Housing Services-HRA Net Cost of Service,Compliance,Fire Alarms-R&M/Serv,Premises,,B0169,4B
ADT Fire & Security,25/07/2014,581.72,Highways/Transportation,Beehive Lane Multi Storey Car Park,Burglar Alarms P/R&M,Premises,,B0177,3A
ADT Fire & Security,29/07/2014,1175.66,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Adult Social Care Services,03/07/2014,6800.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Advance Cleaning,17/07/2014,560.00,Housing Services-HRA Net Cost of Service,Hostel Management,Contract Cleaning,Premises,,B0901,4B
Agrani Womens Group,07/07/2014,500.00,"General Grants, Bequests and Donations",Community Grants,Community Engagement  Grants,Supplies & Services,,D0863,1F
Albert Street Artists,25/07/2014,2000.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Allstar Business Solutions Ltd,07/07/2014,1448.89,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,07/07/2014,40.00,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,07/07/2014,547.61,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,07/07/2014,912.93,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,22/07/2014,1348.51,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,22/07/2014,327.50,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,22/07/2014,1080.93,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,18/07/2014,1303.48,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,18/07/2014,403.67,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,18/07/2014,897.88,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Anglia Stairlifts Ltd,01/07/2014,1927.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,01/07/2014,1533.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,25/07/2014,1222.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Anstey Parish Council,14/07/2014,2436.55,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
AON Ltd,07/07/2014,2246.15,Housing Services-HRA Net Cost of Service,Housing Income Team,Premises Insurance Premiums,Premises,,B1001,4B
Aqua Solutions Team,28/07/2014,4210.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Associated Consultants Limited,25/07/2014,700.00,Central Services,Income Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Aston Gas Services Limited,16/07/2014,2493.90,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Aston Gas Services Limited,25/07/2014,3097.35,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Automedia Ltd,15/07/2014,564.00,Cultural & Related Services,Parks-Loughborough,Britain in Bloom Marketing & Promotion,Premises,,B0121,2A
Automedia Ltd,08/07/2014,1808.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Beacon Academy,18/07/2014,4174.05,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Beyond the Barricade Ltd,14/07/2014,2754.79,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Biffa Waste Services Ltd,18/07/2014,1001.08,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Birstall Parish Council,14/07/2014,2601.40,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
