Serco Plc,06/02/2012,249.21,Cultural & Related Services,Loughborough Leisure Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/02/2012,245.49,Cultural & Related Services,Soar Valley Leisure Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/02/2012,51.97,Cultural & Related Services,South Charnwood Leisure Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/02/2012,261.45,Environmental Services,Closed Churchyards,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,06/02/2012,2912.87,Cultural & Related Services,Open Spaces & Recreation,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/02/2012,68.42,Cultural & Related Services,Parks-District,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/02/2012,3023.13,Cultural & Related Services,Parks-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/02/2012,546.49,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/02/2012,2649.11,Cultural & Related Services,Derby Road Playing Fields,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/02/2012,739.76,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/02/2012,1522.03,Cultural & Related Services,Nanpantan Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/02/2012,177.38,Cultural & Related Services,Park Road Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/02/2012,1620.38,Cultural & Related Services,Shelthorpe Golf Course,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/02/2012,48.18,Cultural & Related Services,Old Rectory Museum,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/02/2012,127.18,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,06/02/2012,69.97,Highways/Transportation,Southfields  Car Parks,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,06/02/2012,128.60,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,06/02/2012,305.86,Highways/Transportation,Car Parks - District,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,06/02/2012,52.62,Highways/Transportation,Pinfold Gate Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,06/02/2012,22.78,Highways/Transportation,Southfields Extension Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,06/02/2012,172.90,Central Services,Southfields Offices,Environmental Services Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,06/02/2012,138469.04,Environmental Services,Refuse Collection,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,06/02/2012,149965.03,Environmental Services,Waste Recycling,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,06/02/2012,-4166.67,Environmental Services,Waste Recycling,Contribution towards Costs,Income,,J0599,2B
Serco Plc,06/02/2012,-13228.21,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,06/02/2012,10772.28,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,06/02/2012,69939.91,Environmental Services,Street Cleansing,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,06/02/2012,2179.49,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,06/02/2012,79.42,Planning & Development Services,Loughborough Industrial Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,06/02/2012,22.26,Planning & Development Services,Ark Business Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,06/02/2012,7.88,Planning & Development Services,Oak Business Centre - Sileby,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,24/02/2012,1428.54,Trading Operations,Markets-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,24/02/2012,357.13,Trading Operations,Markets-Shepshed,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,24/02/2012,249.21,Cultural & Related Services,Loughborough Leisure Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,24/02/2012,245.49,Cultural & Related Services,Soar Valley Leisure Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,24/02/2012,51.97,Cultural & Related Services,South Charnwood Leisure Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,24/02/2012,261.45,Environmental Services,Closed Churchyards,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,24/02/2012,2912.87,Cultural & Related Services,Open Spaces & Recreation,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,24/02/2012,68.42,Cultural & Related Services,Parks-District,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,24/02/2012,3023.13,Cultural & Related Services,Parks-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,24/02/2012,546.49,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,24/02/2012,2649.11,Cultural & Related Services,Derby Road Playing Fields,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,24/02/2012,739.76,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,24/02/2012,1522.03,Cultural & Related Services,Nanpantan Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,24/02/2012,177.38,Cultural & Related Services,Park Road Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,24/02/2012,1620.38,Cultural & Related Services,Shelthorpe Golf Course,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,24/02/2012,48.18,Cultural & Related Services,Old Rectory Museum,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,24/02/2012,127.18,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,24/02/2012,69.97,Highways/Transportation,Southfields  Car Parks,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,24/02/2012,128.60,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,24/02/2012,305.86,Highways/Transportation,Car Parks - District,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,24/02/2012,52.62,Highways/Transportation,Pinfold Gate Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,24/02/2012,22.78,Highways/Transportation,Southfields Extension Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,24/02/2012,172.90,Central Services,Southfields Offices,Environmental Services Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,24/02/2012,138469.03,Environmental Services,Refuse Collection,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,24/02/2012,149965.03,Environmental Services,Waste Recycling,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,24/02/2012,-4166.67,Environmental Services,Waste Recycling,Contribution towards Costs,Income,,J0599,2B
Serco Plc,24/02/2012,-9448.62,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,24/02/2012,69939.91,Environmental Services,Street Cleansing,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,24/02/2012,2179.49,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,24/02/2012,79.42,Planning & Development Services,Loughborough Industrial Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,24/02/2012,22.26,Planning & Development Services,Ark Business Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,24/02/2012,7.88,Planning & Development Services,Oak Business Centre - Sileby,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Severn Trent Water,03/02/2012,1885.04,Cultural & Related Services,Charnwood Museum,Water & Sewerage Chg,Premises,,B0603,2A
Severn Trent Water,03/02/2012,504.23,Cultural & Related Services,Allotments-Loughborough,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,14/02/2012,703.67,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,14/02/2012,409.02,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Shell UK Ltd,17/02/2012,1199.47,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Sherriff Amenity,17/02/2012,107.80,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Sherriff Amenity,17/02/2012,107.80,Cultural & Related Services,Derby Road Playing Fields,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Sherriff Amenity,17/02/2012,107.80,Cultural & Related Services,Nanpantan Sports Ground,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Sherriff Amenity,17/02/2012,107.80,Cultural & Related Services,Park Road Sports Ground,General Materials,Supplies & Services,,D0145,2A
Sherriff Amenity,17/02/2012,431.20,Cultural & Related Services,Shelthorpe Golf Course,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Shree Ram Krishna Centre,10/02/2012,3000.00,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
Shree Ram Krishna Community Project,09/02/2012,-3000.00,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
Sorrel Youth Cafe Ltd,03/02/2012,4000.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Southern Electric,23/02/2012,84.39,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,23/02/2012,387.35,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,23/02/2012,-3.18,Trading Operations,Markets-Shepshed,Electricity,Premises,,B0301,5F
Southern Electric,23/02/2012,118.38,Cultural & Related Services,Charnwood Water,Electricity,Premises,,B0301,2A
Southern Electric,23/02/2012,258.21,Cultural & Related Services,Park Road Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,23/02/2012,271.45,Cultural & Related Services,Shelthorpe Golf Course,Electricity,Premises,,B0301,2A
Southern Electric,23/02/2012,342.36,Environmental Services,Loughborough Cemetery,Electricity,Premises,,B0301,2B
Southern Electric,23/02/2012,5058.57,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,23/02/2012,3618.30,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,23/02/2012,3201.23,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,23/02/2012,3638.02,Trading Operations,Woodgate Chambers,Electricity,Premises,,B0301,5F
Southern Electric,23/02/2012,63.33,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,23/02/2012,-31.37,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,23/02/2012,-11.83,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,23/02/2012,959.45,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,23/02/2012,2848.06,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,23/02/2012,2990.88,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Specialised Panel Products Ltd,23/02/2012,1260.00,Cultural & Related Services,Town Hall,Furniture-P/R&M,Supplies & Services,,D0101,2A
Specialist Fleet Services Limited,06/02/2012,919.06,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Specialist Fleet Services Limited,21/02/2012,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,21/02/2012,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,21/02/2012,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Stage Electrics,06/02/2012,7592.50,Cultural & Related Services,Town Hall,Buildings-R & M,Premises,,B0160,2A
Stage Electrics,06/02/2012,98.50,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Stage Electrics,06/02/2012,1288.00,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Stoneycroft Park Hotel,28/02/2012,550.00,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Sympathetic Developments,20/02/2012,3648.17,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Systemslink 2000 Ltd,10/02/2012,535.00,Corporate & Democratic Core,Misc Land & Property,Energy Management (CBC Assets),Premises,,B0181,1A
TMP UK,23/02/2012,950.42,Central Services,Contact Centre- General Fund,External Training & Seminars,Employees,,A0210,SS
Terratruck,07/02/2012,694.04,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
The Bridge,13/02/2012,1974.62,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,13/02/2012,1875.04,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,13/02/2012,3431.43,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,10/02/2012,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,24/02/2012,1252.71,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,28/02/2012,3365.97,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,24/02/2012,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,24/02/2012,1627.84,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,28/02/2012,8576.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Unity Recruitment Ltd,13/02/2012,510.00,Environmental Services,Street Management Team,Agency Staff,Employees,,A0153,2B
Vantage Technologies Ltd,07/02/2012,11251.50,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
W T CLARKE & SON,07/02/2012,3931.92,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
Walton Windows,01/02/2012,5590.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Walton Windows,09/02/2012,5590.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Walton Windows,10/02/2012,-5590.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Westcotes House Ltd,01/02/2012,1224.50,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Wilkin Chapman Solicitors,08/02/2012,803.90,Housing Services - General Fund,Benefits Admin Service Unit,Debt Collection & Tracing,Supplies & Services,,D0518,4A
Wolverhampton City Council,06/02/2012,540.00,Environmental Services,Enviromental Protection Service Unit,External Training & Seminars,Employees,,A0210,2B
Zurich Municipal Management Services,01/02/2012,2000.00,Central Services,Insurance,Subscriptions,Supplies & Services,,D0816,SS
