Northgate Information Solutions,24/01/2011,761.00,Capital,Plan/Bldg Contr & Land Chgs-Northgat,External Fees,Capital,,Z0107,CA
Northgate Information Solutions,25/01/2011,761.00,Capital,Plan/Bldg Contr & Land Chgs-Northgat,External Fees,Capital,,Z0107,CA
Northgate Information Solutions,25/01/2011,3128.80,Capital,Plan/Bldg Contr & Land Chgs-Northgat,External Fees,Capital,,Z0107,CA
Northgate Information Solutions,25/01/2011,4566.00,Capital,Plan/Bldg Contr & Land Chgs-Northgat,External Fees,Capital,,Z0107,CA
Northgate Information Solutions,25/01/2011,3044.00,Capital,Plan/Bldg Contr & Land Chgs-Northgat,External Fees,Capital,,Z0107,CA
Northgate Information Solutions,25/01/2011,1522.00,Capital,Plan/Bldg Contr & Land Chgs-Northgat,External Fees,Capital,,Z0107,CA
Northgate Information Solutions,25/01/2011,1104.00,Capital,Plan/Bldg Contr & Land Chgs-Northgat,External Fees,Capital,,Z0107,CA
Northgate Land & Property Solutions Ltd,24/01/2011,2283.00,Capital,Plan/Bldg Contr & Land Chgs-Northgat,External Fees,Capital,,Z0107,CA
O2 (UK) Ltd,11/01/2011,2178.96,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Oadby & Wigston Borough Council,25/01/2011,220.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,External Training & Seminars,Employees,,A0210,4B
Oadby & Wigston Borough Council,25/01/2011,880.00,Cultural & Related Services,Children & Young People's Project,Children & Young People,Supplies & Services,,D1060,2A
Otis Plc,07/01/2011,996.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,3A
Oz Media Print Solutions,26/01/2011,1274.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Oz Media Print Solutions,26/01/2011,-1274.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Oz Media Print Solutions,26/01/2011,2344.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
P & J Enterprises,24/01/2011,1545.00,Housing Services - General Fund,Homelessness Prevention Fund,Private Sector Leasing,Third Party Payments,,E0708,4A
Palmer Properties,27/01/2011,8385.74,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Pitney Bowes,19/01/2011,3000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Quadrant Security Group Ltd,11/01/2011,2020.00,Environmental Services,CCTV External Contracts,Contractor Payments,Third Party Payments,,E0703,2B
R Pochin Limited,17/01/2011,555.80,Environmental Services,Flood Prevention,Small Equip & Tools,Supplies & Services,,D0141,2B
Reliance Security Services Ltd,11/01/2011,600.00,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Reliance Security Services Ltd,13/01/2011,2470.00,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Resolution Ltd,28/01/2011,1684.48,Central Services,Building Control Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Rothley Sports & Social Club,25/01/2011,10958.05,Capital,Rothley Sports & Social Club - Contbution,Grants and Contribution,Capital,,Z0105,CA
Royal Mail group Ltd,11/01/2011,1902.33,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
Royal Mail group Ltd,25/01/2011,539.97,Housing Services - General Fund,Benefits Admin Service Unit,Postages,Supplies & Services,,D0601,4A
Royal Mail group Ltd,27/01/2011,822.00,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
SIMS CREATIVE LTD,05/01/2011,1795.00,Planning & Development Services,Loughborough Regeneration,Loughborough BID,Supplies & Services,,D0597,2C
Sandicliffe,11/01/2011,665.99,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
Sandicliffe,14/01/2011,759.00,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
Securacert Ltd,26/01/2011,1096.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Serco Leisure (OP) Ltd,19/01/2011,19750.54,Cultural & Related Services,Soar Valley Leisure Centre,Leisure Centre Management Fee,Third Party Payments,,E0709,2A
Serco Leisure (OP) Ltd,19/01/2011,1574.63,Cultural & Related Services,Loughborough Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Leisure (OP) Ltd,19/01/2011,1799.58,Cultural & Related Services,Loughborough Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Leisure (OP) Ltd,19/01/2011,13942.37,Cultural & Related Services,Loughborough Leisure Centre,Leisure Centre Management Fee,Third Party Payments,,E0709,2A
Serco Leisure (OP) Ltd,19/01/2011,3234.37,Cultural & Related Services,Loughborough Leisure Centre,NNDR,Premises,,B0501,2A
Serco Leisure (OP) Ltd,19/01/2011,7622.83,Cultural & Related Services,Loughborough Leisure Centre,SERCO Free Swim Payments,Third Party Payments,,E0724,2A
Serco Leisure (OP) Ltd,19/01/2011,5253.62,Cultural & Related Services,Soar Valley Leisure Centre,SERCO Free Swim Payments,Third Party Payments,,E0724,2A
Serco Plc,06/01/2011,1365.52,Trading Operations,Markets-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,06/01/2011,341.38,Trading Operations,Markets-Shepshed,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,06/01/2011,238.22,Cultural & Related Services,Loughborough Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/01/2011,234.66,Cultural & Related Services,Soar Valley Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/01/2011,49.68,Cultural & Related Services,South Charnwood Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/01/2011,2784.37,Cultural & Related Services,Amenity Areas,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/01/2011,249.92,Environmental Services,Closed Churchyards,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,06/01/2011,65.40,Cultural & Related Services,Parks-District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/01/2011,2889.75,Cultural & Related Services,Parks-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/01/2011,522.38,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/01/2011,2532.23,Cultural & Related Services,Derby Road Playing Fields,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/01/2011,707.12,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/01/2011,1454.88,Cultural & Related Services,Nanpantan Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/01/2011,169.55,Cultural & Related Services,Park Road Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/01/2011,1548.90,Cultural & Related Services,Shelthorpe Golf Course,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/01/2011,46.05,Cultural & Related Services,Old Rectory Museum,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,06/01/2011,121.57,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,06/01/2011,66.88,Highways/Transportation,Southfields  Car Parks,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,06/01/2011,122.93,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,06/01/2011,292.37,Highways/Transportation,Car Parks - District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,06/01/2011,50.30,Highways/Transportation,Pinfold Gate Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,06/01/2011,21.77,Highways/Transportation,Southfields Extension Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,06/01/2011,165.27,Central Services,Southfields Offices,Environmental Serv Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,06/01/2011,131729.68,Environmental Services,Refuse Collection,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,06/01/2011,-2573.24,Environmental Services,Refuse Collection,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,06/01/2011,139052.63,Environmental Services,Waste Recycling,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,06/01/2011,-57643.78,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,06/01/2011,65270.97,Environmental Services,Street Cleansing,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,06/01/2011,-2273.49,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,06/01/2011,75.92,Planning & Development Services,Loughborough Industrial Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,06/01/2011,21.28,Planning & Development Services,Ark Business Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,06/01/2011,7.53,Planning & Development Services,Oak Business Centre - Sileby,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Severn Trent Water Ltd,05/01/2011,877.19,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water Ltd,05/01/2011,505.85,Environmental Services,Public Conveniences,Unmeasured Water Chs,Premises,,B0602,2B
Severn Trent Water Ltd,05/01/2011,2172.29,Cultural & Related Services,South Charnwood Leisure Centre,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water Ltd,05/01/2011,351.44,Cultural & Related Services,South Charnwood Leisure Centre,Unmeasured Water Chs,Premises,,B0602,2A
Severn Trent Water Ltd,05/01/2011,2099.30,Cultural & Related Services,Town Hall Overheads,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water Ltd,05/01/2011,200.73,Cultural & Related Services,Town Hall Overheads,Unmeasured Water Chs,Premises,,B0602,2A
Severn Trent Water Ltd,05/01/2011,1392.48,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water Ltd,05/01/2011,9.61,Environmental Services,Public Conveniences,Unmeasured Water Chs,Premises,,B0602,2B
Severn Trent Water Ltd,05/01/2011,496.72,Cultural & Related Services,Park Road Sports Ground,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water Ltd,05/01/2011,24.22,Cultural & Related Services,Park Road Sports Ground,Unmeasured Water Chs,Premises,,B0602,2A
Severn Trent Water Ltd,12/01/2011,816.07,Cultural & Related Services,Parks-Loughborough,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water Ltd,13/01/2011,825.28,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water Ltd,13/01/2011,454.67,Central Services,Southfields Offices,Unmeasured Water Chs,Premises,,B0602,SS
Severn Trent Water Ltd,13/01/2011,876.94,Cultural & Related Services,Charnwood Museum,Water & Sewerage Chg,Premises,,B0603,2A
Severn Trent Water Ltd,14/01/2011,3219.69,Cultural & Related Services,Nanpantan Sports Ground,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water Ltd,14/01/2011,1430.24,Cultural & Related Services,Nanpantan Sports Ground,Unmeasured Water Chs,Premises,,B0602,2A
Shell UK Ltd,06/01/2011,1503.14,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Shell UK Ltd,11/01/2011,815.15,Environmental Services,Engineering Services (former S200),Fuel,Transport,,C0101,2B
Show Souvenirs,05/01/2011,-3155.44,Cultural & Related Services,Town Hall Concerts and Shows,Promotional Activities,Supplies & Services,,D1010,2A
Show Souvenirs,05/01/2011,447.20,Cultural & Related Services,Town Hall Concerts and Shows,Promotional Activities,Supplies & Services,,D1010,2A
Show Souvenirs,05/01/2011,5287.40,Cultural & Related Services,Town Hall Concerts and Shows,Promotional Activities,Supplies & Services,,D1010,2A
Shree Ram Krishna Centre,06/01/2011,1000.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Southern Electric,19/01/2011,387.66,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,19/01/2011,-725.03,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,19/01/2011,127.39,Environmental Services,Crime & Disorder,Electricity,Premises,,B0301,2B
Southern Electric,19/01/2011,284.21,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Southern Electric,19/01/2011,2618.10,Cultural & Related Services,South Charnwood Leisure Centre,Electricity,Premises,,B0301,2A
Southern Electric,19/01/2011,292.27,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,19/01/2011,308.56,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,19/01/2011,249.67,Cultural & Related Services,Old Rectory Museum,Electricity,Premises,,B0301,2A
Southern Electric,19/01/2011,2386.67,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,19/01/2011,25.82,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,19/01/2011,374.57,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,19/01/2011,177.09,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,19/01/2011,5397.80,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,19/01/2011,3064.66,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,19/01/2011,41.74,Planning & Development Services,Meadow Lane Industrial Site,Electricity,Premises,,B0301,2C
Southern Electric,19/01/2011,992.82,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,19/01/2011,2672.96,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,19/01/2011,4360.56,Cultural & Related Services,Town Hall Overheads,Electricity,Premises,,B0301,2A
Specialist Fleet Services Limited,18/01/2011,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,21/01/2011,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Strauss Gala Productions Ltd,31/01/2011,1000.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
The Bridge,17/01/2011,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,17/01/2011,2877.45,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,18/01/2011,1796.75,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,17/01/2011,1516.07,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,19/01/2011,30300.00,Housing Services - General Fund,Housing Advisory Service,Hsg Advisory Service,Third Party Payments,,E0501,4A
Tribunal Services,12/01/2011,686.98,Central Services,Southfields Offices,Hire Charges-Rooms,Income,,J0532,SS
Turnkey Design Partnership Ltd,13/01/2011,5928.80,Corporate & Democratic Core,Misc Land & Property,Consultants Fees,Supplies & Services,,D0501,1A
Turnkey Design Partnership Ltd,14/01/2011,1140.00,Capital,Southfields Annex Site - Disposal & Assoc Costs,External Fees,Capital,,Z0107,CA
Valuation Office Agency,07/01/2011,800.00,Corporate & Democratic Core,Valuation Costs etc,Valuation Fees,Supplies & Services,,D0521,1A
Voluntary Action Charnwood,19/01/2011,4408.00,Central Services,Communities & Partnerships Team,Consultants Fees,Supplies & Services,,D0501,SS
W T CLARKE & SON,05/01/2011,2324.52,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
Walton -Le- Wolds Village Hall,13/01/2011,5000.00,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
Wm Saunders Partnership,05/01/2011,1361.25,Capital,Decent Homes,External Fees,Capital,,Z0107,CA
Wm Saunders Partnership,07/01/2011,750.00,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Wm Saunders Partnership,14/01/2011,975.00,Capital,New Build Council Houses,External Fees,Capital,,Z0107,CA
Wm Saunders Partnership,21/01/2011,1151.00,Central Services,Property Services Unit,Consultants Fees,Supplies & Services,,D0501,SS
Zurich Municipal Management Services,18/01/2011,2000.00,Central Services,Insurance,Subscriptions,Supplies & Services,,D0816,SS
