Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7080540,Second Element Limited,H058,Compliance,29/06/2018,1380.4
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7080541,PRS Training Services,H025,Housing Operations Business Support Team,24/04/2018,695
Not Available,,,Not Available,Purchase of Stock,,7080544,Matthew Clark Limited,X620,Town Hall Bar Stocks,27/04/2018,1163.67
Finance and Property Services,,Head of Finance and Property Services,,Construction & Conversion,,7080547,M&J Group (Construction & Roofing) Ltd,Z493,Fearon Hall,04/05/2018,25155.27
Customer Experience,Head of Customer Experience,,,Capita - Pass through (Rent/Legal),Private Contractors,7080548,Capita Business Services Ltd,D200,Benefits Admin Service Unit,20/04/2018,11209.02
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7080549,Capita Business Services Ltd,D105,Council Tax Service Unit,20/04/2018,25495.7
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7080550,Morgan Hunt Ltd,H001,Responsive Repairs,27/04/2018,571.8
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7080562,Weightmans LLP,P330,Local Plans Service Unit,23/04/2018,1001
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7080564,4net Technologies Ltd,G115,Central Telephone Expenses,08/05/2018,1024.91
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7080565,4net Technologies Ltd,G115,Central Telephone Expenses,24/04/2018,904
Not Available,,,Not Available,Expenditure,,7080570,Charnwood College,X599,School Sports Physical Activity Network Commissioning,27/04/2018,22994
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7080575,Second Element Limited,H058,Compliance,24/04/2018,1218
Leisure & Culture,Head of Leisure & Culture,,,Burglar Alarms P/R&M,Repairs & Maintenance,7080576,Clymac Ltd,T180,Charnwood Museum,08/05/2018,526
Customer Experience,Head of Customer Experience,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7080578,Office Update,V001,Information & Communication Services SU,27/04/2018,1224
Landlord Services,Head of Landlord Services,,,Cleaning of HRA Prop & Pest Control Services,Cleaning & Domestic Supplies,7080579,G & S Services ( E.Mids) CIC,H020,Tenancy Services,08/05/2018,2336.66
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7080581,Leicester City Council,K040,Homelessness Prevention Fund,24/04/2018,14534
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7080585,Sure Group,H058,Compliance,27/04/2018,22977.49
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7080587,MCP ENVIRONMENTAL LLP,H058,Compliance,24/04/2018,2993.83
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7080588,MCP ENVIRONMENTAL LLP,H058,Compliance,24/04/2018,2980.81
Landlord Services,Head of Landlord Services,,,HRA-Relet Int Decor,Repairs & Maintenance,7080590,Wilkinson,H003,Voids Repairs,24/04/2018,1479.17
Not Available,,,Not Available,SVPRS Leicestershire CC Education,,7080601,Danemill Primary School,X493,Blaby District Council SVPRS,25/04/2018,1350
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7080607,Westcotes House Ltd,K040,Homelessness Prevention Fund,24/04/2018,891
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7080610,Westcotes House Ltd,K040,Homelessness Prevention Fund,24/04/2018,792
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7080614,Westcotes House Ltd,K040,Homelessness Prevention Fund,25/04/2018,643.5
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7080615,Westcotes House Ltd,K040,Homelessness Prevention Fund,25/04/2018,643.5
Landlord Services,Head of Landlord Services,,,Prof Assns-Council,Grants & Subscriptions,7080618,RICS,H210,Head of Landlord Services,25/04/2018,750
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7080622,Cornerstone Barristers,H025,Housing Operations Business Support Team,27/04/2018,795
Landlord Services,Head of Landlord Services,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7080627,ADT Fire & Security,H058,Compliance,27/04/2018,608.4
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7080635,LMS Worldwide Ltd,T130,Town Hall Concerts and Shows,25/04/2018,5999.65
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7080636,Birmingham Stage Co,T130,Town Hall Concerts and Shows,25/04/2018,12748.31
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7080638,Derek Block Concert Promotions,T130,Town Hall Concerts and Shows,25/04/2018,6972.51
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7080644,Mark Ingles T/A Beaver Tree Work,L460,Open Spaces & Recreation,01/05/2018,1700
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7080644,Mark Ingles T/A Beaver Tree Work,L480,Parks-Loughborough,01/05/2018,1000
Landlord Services,Head of Landlord Services,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7080645,Kiwi Blinds,H030,Wardens Services,27/04/2018,1920
Neighbourhood Services,Head of Neighbourhood Services,,,FAME Falls Management Excercise Prog,Miscellaneous/Services Expenses,7080646,Oaks in Charnwood Senior Citizens Club,L926,Leisure Development,25/04/2018,590
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7080647,Secure-A-Field Ltd,L430,Closed Churchyards,27/04/2018,1537.86
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7080650,Right Track Consultancy Limited,A205,Corporate Learning & Development,25/04/2018,1090
Housing,,Head of Housing,,Grants and Contribution,,7080652,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,27/04/2018,10427
Leisure & Culture,Head of Leisure & Culture,,,Security Services & Charges,Services,7080660,Open Heaven Church,E410,Loughborough Fair,27/04/2018,550
Not Available,,,Not Available,Amount Paid by CBC,,7080661,Anstey Parish Council,X512,Parish Precepts,25/04/2018,132377.5
Not Available,,,Not Available,Amount Paid by CBC,,7080662,Barkby/Barkby Thorpe Parish Council,X512,Parish Precepts,25/04/2018,5500
Not Available,,,Not Available,Amount Paid by CBC,,7080663,Barrow Upon Soar Parish Council,X512,Parish Precepts,25/04/2018,122412.5
Not Available,,,Not Available,Amount Paid by CBC,,7080664,Birstall Parish Council,X512,Parish Precepts,25/04/2018,189207
Not Available,,,Not Available,Amount Paid by CBC,,7080665,Burton Wolds/Cotes/Prestwold Parish Council,X512,Parish Precepts,25/04/2018,13250
Not Available,,,Not Available,Amount Paid by CBC,,7080666,Cossington Parish Council,X512,Parish Precepts,25/04/2018,6750
Not Available,,,Not Available,Amount Paid by CBC,,7080667,East Goscote Parish Council,X512,Parish Precepts,25/04/2018,28280
Not Available,,,Not Available,Amount Paid by CBC,,7080668,Hathern Parish Council  - Precepts,X512,Parish Precepts,25/04/2018,22000
Not Available,,,Not Available,Amount Paid by CBC,,7080669,Hoton Parish Council,X512,Parish Precepts,25/04/2018,5233.06
Not Available,,,Not Available,Amount Paid by CBC,,7080670,Mountsorrel Parish Council,X512,Parish Precepts,25/04/2018,271985
Not Available,,,Not Available,Amount Paid by CBC,,7080671,Newtown Linford Parish Council,X512,Parish Precepts,25/04/2018,25220
Not Available,,,Not Available,Amount Paid by CBC,,7080672,Queniborough Parish Council,X512,Parish Precepts,25/04/2018,24047
Not Available,,,Not Available,Amount Paid by CBC,,7080673,Quorn Parish Council,X512,Parish Precepts,25/04/2018,119626
Not Available,,,Not Available,Amount Paid by CBC,,7080674,Ratcliffe On The Wreake Parish Council,X512,Parish Precepts,25/04/2018,1000
Not Available,,,Not Available,CTAX Support Fund,,7080675,Anstey Parish Council,X840,GF Revenue Account,25/04/2018,2560
Not Available,,,Not Available,CTAX Support Fund,,7080677,Barrow Upon Soar Parish Council,X840,GF Revenue Account,25/04/2018,1180
Not Available,,,Not Available,CTAX Support Fund,,7080678,Birstall Parish Council,X840,GF Revenue Account,25/04/2018,3080
Not Available,,,Not Available,Amount Paid by CBC,,7080680,Rearsby Parish Council,X512,Parish Precepts,25/04/2018,10254
Not Available,,,Not Available,Amount Paid by CBC,,7080682,Rothley Parish Council,X512,Parish Precepts,25/04/2018,61000
Not Available,,,Not Available,CTAX Support Fund,,7080683,East Goscote Parish Council,X840,GF Revenue Account,25/04/2018,640
Not Available,,,Not Available,Amount Paid by CBC,,7080684,Seagrave Parish Council,X512,Parish Precepts,25/04/2018,9040
Not Available,,,Not Available,Amount Paid by CBC,,7080686,Shepshed Town Council,X512,Parish Precepts,25/04/2018,145354.5
Not Available,,,Not Available,CTAX Support Fund,,7080687,Mountsorrel Parish Council,X840,GF Revenue Account,25/04/2018,1970
Not Available,,,Not Available,Amount Paid by CBC,,7080688,Sileby Parish Council,X512,Parish Precepts,25/04/2018,101647.5
Not Available,,,Not Available,Amount Paid by CBC,,7080689,South Croxton Parish Council,X512,Parish Precepts,25/04/2018,5875.5
Not Available,,,Not Available,Amount Paid by CBC,,7080692,Swithland Parish Council,X512,Parish Precepts,25/04/2018,1750
Not Available,,,Not Available,CTAX Support Fund,,7080693,Quorn Parish Council,X840,GF Revenue Account,25/04/2018,520
Not Available,,,Not Available,CTAX Support Fund,,7080696,Shepshed Town Council,X840,GF Revenue Account,25/04/2018,3890
Not Available,,,Not Available,Amount Paid by CBC,,7080697,Syston Town Council,X512,Parish Precepts,25/04/2018,219966
Not Available,,,Not Available,CTAX Support Fund,,7080698,Sileby Parish Council,X840,GF Revenue Account,25/04/2018,2160
Not Available,,,Not Available,Amount Paid by CBC,,7080700,Thrussington Parish Council,X512,Parish Precepts,25/04/2018,4750
Not Available,,,Not Available,CTAX Support Fund,,7080701,Syston Town Council,X840,GF Revenue Account,25/04/2018,5690
Not Available,,,Not Available,Amount Paid by CBC,,7080703,Thurcaston & Cropston Parish Council,X512,Parish Precepts,25/04/2018,17952
Not Available,,,Not Available,Amount Paid by CBC,,7080705,Thurmaston Parish Council,X512,Parish Precepts,25/04/2018,172860
Not Available,,,Not Available,CTAX Support Fund,,7080706,Thurmaston Parish Council,X840,GF Revenue Account,25/04/2018,5960
Not Available,,,Not Available,Amount Paid by CBC,,7080708,Walton On The Wolds Parish Council,X512,Parish Precepts,25/04/2018,2245
Leisure & Culture,Head of Leisure & Culture,,,Market Stalls & Covs,"Equipment, Furniture & Materials",7080712,Instant Marquees Ltd,E400,Markets-Loughborough,27/04/2018,2388.48
Not Available,,,Not Available,Amount Paid by CBC,,7080714,Wanlip Parish Council,X512,Parish Precepts,25/04/2018,1000
Not Available,,,Not Available,Amount Paid by CBC,,7080715,Wymeswold Parish Council,X512,Parish Precepts,25/04/2018,13967.5
Not Available,,,Not Available,Amount Paid by CBC,,7080716,Woodhouse Parish Council  - Precepts,X512,Parish Precepts,25/04/2018,38975
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7080722,IT Governance Limited,V002,External ICS Services,29/05/2018,10944
Customer Experience,Head of Customer Experience,,,Consultants Fees,Services,7080723,Verint Systems UK Limited,V023,Contact Centre- General Fund,08/05/2018,9924.17
Strategic Support,Head of Strategic Support,,,Emergency Planning,Services,7080725,Leics County Council,G120,Emergency Planning,27/04/2018,27949
Leisure & Culture,Head of Leisure & Culture,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7080726,Test Strike UK Ltd,T001,Town Hall,27/04/2018,850
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7080729,Westcotes House Ltd,K040,Homelessness Prevention Fund,27/04/2018,891
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7080732,Datahound Ltd,Z085,Hardware Replacement Programme,08/05/2018,700
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7080736,TBD Morris Recycling Limited,H001,Responsive Repairs,08/05/2018,968
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7080737,Dell Corporation Ltd,Z085,Hardware Replacement Programme,27/04/2018,5326.92
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7080738,British Telecommunications,G115,Central Telephone Expenses,27/04/2018,28394.96
Housing,,Head of Housing,,Grants and Contribution,,7080739,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,27/04/2018,7312
Housing,,Head of Housing,,Grants and Contribution,,7080743,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,27/04/2018,5881
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Variations,Private Contractors,7080744,Quadron Service Limited,L460,Open Spaces & Recreation,08/05/2018,3396.64
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Variations,Private Contractors,7080744,Quadron Service Limited,L490,Charnwood Wildlife Sites,08/05/2018,840.02
Landlord Services,Head of Landlord Services,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7080747,YTM Group Ltd,H030,Wardens Services,27/04/2018,2771.4
Not Available,,,Not Available,Purchase of Stock,,7080749,Matthew Clark Limited,X620,Town Hall Bar Stocks,27/04/2018,610.3
Not Available,,,Not Available,Expenditure,,7080750,Vantage Technologies Ltd,X443,Crime & Disorder Partnership,08/05/2018,71948
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7080756,T Denman & sons Ltd,L510,Lodge Farm Recreation Area,08/05/2018,569.77
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,A200,Improvement & Organisational Development,27/04/2018,729
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,E010,Legal Services Service Unit,27/04/2018,1218.61
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,H021,ASB,27/04/2018,726.01
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,H054,Health and Safety,27/04/2018,1493.32
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,27/04/2018,1232.84
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,27/04/2018,743.04
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,H058,Compliance,27/04/2018,1323.12
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,H058,Compliance,27/04/2018,1332.06
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,H058,Compliance,27/04/2018,638.29
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,27/04/2018,856.92
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,P330,Local Plans Service Unit,27/04/2018,1787.46
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,P330,Local Plans Service Unit,27/04/2018,1548.37
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,P330,Local Plans Service Unit,27/04/2018,1593.9
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,P330,Local Plans Service Unit,27/04/2018,2106.23
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,P499,Development Control Service Unit,27/04/2018,1666.57
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,P499,Development Control Service Unit,27/04/2018,822
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,P499,Development Control Service Unit,27/04/2018,1927.18
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,P499,Development Control Service Unit,27/04/2018,1811.98
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7080759,Matrix SCM Limited,P499,Development Control Service Unit,27/04/2018,1347.73
Not Available,,,Not Available,Expenditure,,7080762,The Cedars Academy,X599,School Sports Physical Activity Network Commissioning,27/04/2018,14954
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,KPI Performance Payment,Private Contractors,7080765,Quadron Service Limited,L045,MOS Contract Residual Costs,27/04/2018,50000
Leisure & Culture,Head of Leisure & Culture,,,Ticket Sales Charges,"Printing, Stationery etc",7080767,Spektrix Ltd,T170,Box Office,27/04/2018,1628.42
Planning & Regeneration,Head of Planning & Regeneration,,,Software Ann Charges/Maint Costs,ICT & Communications,7080769,IHS (Global) Ltd,P599,Building Control Service Unit,08/05/2018,5307.44
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7080770,Municipal Mutual Insurance,X410,Insurance Claims,27/04/2018,578.38
Landlord Services,Head of Landlord Services,,,Lifeline Units-Purch,ICT & Communications,7080775,Tunstall Healthcare (UK) Ltd,H105,Central Control,08/05/2018,2836.92
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7080777,Living Without Abuse,C304,Community Grants,01/05/2018,4137.25
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7080778,John Storer Charnwood,C304,Community Grants,27/04/2018,20885.5
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7080779,John Storer Charnwood,C304,Community Grants,01/05/2018,2357.5
Housing,,Head of Housing,,Grants and Contribution,,7080780,David Kirton Designs,Z210,DFG Disabled Facilities Grant,08/05/2018,1110
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7080792,T Denman & sons Ltd,P125,Meadow Lane Industrial Site,08/05/2018,1020.19
Finance and Property Services,Head of Finance and Property Services,,,Property Services - Building Repairs Rchrg L030,Non SU Recharges,7080793,T Denman & sons Ltd,M800,Southfields Offices,08/05/2018,1370
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7080794,T Denman & sons Ltd,Z478,Shortcliffe Community Park,08/05/2018,2630
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7080795,Phoenix Software Ltd,V002,External ICS Services,08/05/2018,107733.42
Leisure & Culture,Head of Leisure & Culture,,,Grant Contribution,Other Grants Reimbursements & Contributions,7080802,Leics County Council,T180,Charnwood Museum,01/05/2018,1500
Regulatory Services,Head of Regulatory Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7080803,WPS UK Ltd,M522,Granby Street Shoppers Car Park,08/05/2018,6847
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7080823,KCH Garden Square Barristers,E010,Legal Services Service Unit,09/05/2018,750
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7080834,Service Master Mercia,P135,Ark Business Centre,01/05/2018,537.61
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7080834,Service Master Mercia,P136,Oak Business Centre - Sileby,01/05/2018,504.88
Not Available,,,Not Available,SVPRS Interpretation/Translation Services,,7080835,Mango Spice Communications Ltd,X497,Rutland DC SVPRS,04/05/2018,5495.75
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,E100,Elections,03/05/2018,609.57
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,H001,Responsive Repairs,03/05/2018,788.93
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,H020,Tenancy Services,03/05/2018,12718.98
Leisure & Culture,Head of Leisure & Culture,,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,L340,Leisure Centres Contract,03/05/2018,654.13
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,L420,Charnwood Water,03/05/2018,2601.91
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,L430,Closed Churchyards,03/05/2018,2710.77
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,L460,Open Spaces & Recreation,03/05/2018,24906.88
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,L470,Parks-District,03/05/2018,3078.97
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,L480,Parks-Loughborough,03/05/2018,12710.11
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,L490,Charnwood Wildlife Sites,03/05/2018,10201.44
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,L500,Derby Road Playing Fields,03/05/2018,5029.86
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,L510,Lodge Farm Recreation Area,03/05/2018,1402.26
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,L530,Nanpantan Sports Ground,03/05/2018,1741.49
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,L550,Shelthorpe Golf Course,03/05/2018,2948.27
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,L600,Gorse Covert & Boothwood,03/05/2018,4484.44
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,L610,Outwoods & Bluebell Wood,03/05/2018,10381.73
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,L710,Loughborough Cemetery,03/05/2018,3253.62
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,L800,Allotments-Loughborough,03/05/2018,866.02
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,03/05/2018,4384.76
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,N700,Flood Prevention,03/05/2018,7950.66
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7080836,Quadron Service Limited,N850,Street Cleansing,03/05/2018,2395.68
Leisure & Culture,Head of Leisure & Culture,,,Cleaning Materials,Cleaning & Domestic Supplies,7080837,1st Class Hygiene,M700,Public Conveniences,03/05/2018,913.8
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7080845,AECOM Ltd,P330,Local Plans Service Unit,14/05/2018,6132.5
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7080849,John Merison (BMC) Ltd,T180,Charnwood Museum,08/05/2018,565.33
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7080852,Greens Loughborough Limited,T120,Town Hall Bars & Catering,01/05/2018,690.3
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7080860,Advance/ Hope Cleaning,H012,Hostel Management,08/05/2018,560
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Street Cleansing Waste WT Clarke,Private Contractors,7080865,W T Clarke & Son,N840,Waste Recycling,11/05/2018,2670.64
Landlord Services,Head of Landlord Services,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7080870,YTM Group Ltd,H030,Wardens Services,03/05/2018,4889.1
Leisure & Culture,Head of Leisure & Culture,,,Surveys,Services,7080876,Parkinson Dodson & Associates Limited,L930,Carillon Tower (War Memorial),15/05/2018,3333.33
Neighbourhood Services,Head of Neighbourhood Services,,,Contractor Payments,Private Contractors,7080890,ADT Fire & Security,A008,CCTV Monitoring,15/05/2018,2780.65
Landlord Services,Head of Landlord Services,,,CCTV Monitoring,Miscellaneous/Services Expenses,7080890,ADT Fire & Security,H021,ASB,15/05/2018,707.5
Strategic Support,Head of Strategic Support,,,Wellbeing,Services,7080891,Health Management Ltd,A020,Human Resources Division Service Unit,08/05/2018,500
Not Available,,,Not Available,SVPRS Leicestershire CC Education,,7080893,Coalville Yellow Cabs,X496,NWLDC Leics SVPRS,10/05/2018,572
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7080897,Nett (UK) Ltd,T130,Town Hall Concerts and Shows,04/05/2018,8600.62
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7080898,Audience Systems Ltd,T001,Town Hall,23/05/2018,2046
Landlord Services,Head of Landlord Services,,,Security Services & Charges,Services,7080899,AVR Group Limited,H054,Health and Safety,10/05/2018,745.05
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7080903,Service Master Mercia,P135,Ark Business Centre,04/05/2018,537.61
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7080904,Service Master Mercia,P136,Oak Business Centre - Sileby,04/05/2018,504.88
Not Available,,,Not Available,Expenditure,,7080909,Frama (UK) Ltd,X642,Franking Machine - The Ark,04/05/2018,1000
Neighbourhood Services,Head of Neighbourhood Services,,,S106 Developer Exp,Services,7080910,Anstey Parish Council,L926,Leisure Development,03/05/2018,4799.96
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7080911,Morgan Lambert Limited,H058,Compliance,04/05/2018,623.52
Finance and Property Services,Head of Finance and Property Services,,,Property Services - Building Repairs Rchrg L030,Non SU Recharges,7080915,Woodland Property Services Ltd,M800,Southfields Offices,15/05/2018,6036.52
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7080929,Matrix SCM Limited,A200,Improvement & Organisational Development,08/05/2018,729
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7080929,Matrix SCM Limited,E010,Legal Services Service Unit,08/05/2018,1387.86
