Loughborough Women's Aid,31/10/2011,5000.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Max Solutions Associates Ltd,25/10/2011,8760.00,Cultural & Related Services,Leisure Centres Contract,Consultants Fees,Supplies & Services,,D0501,2A
Mooli,31/10/2011,580.00,Cultural & Related Services,Town Hall Concerts and Shows,Publicity,Supplies & Services,,D0415,2A
Morgan Sindall Plc,07/10/2011,13734.07,Capital,New Build Council Houses,Construction & Conversion,Capital,,Z0102,CA
Network Box UK Ltd,21/10/2011,10331.75,Central Services,External ICS Services,Hardware Maint Charge,Supplies & Services,,D0605,SS
Network Rail Infrastructure,13/10/2011,3642.93,Capital,Loughborough Station Public Realm Improv Contbn,External Fees,Capital,,Z0107,CA
Network Rail Infrastructure,31/10/2011,1792.03,Capital,Loughborough Station Public Realm Improv Contbn,External Fees,Capital,,Z0107,CA
North West Leics District Council,13/10/2011,4484.29,Central Services,Legal Services Service Unit,Shared Services,Supplies & Services,,D1051,SS
O2,13/10/2011,2536.70,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Office Update,10/10/2011,1290.00,Central Services,Contact Centre- General Fund,"Printing,Stat&Copying",Supplies & Services,,D0401,SS
P & D Plumbing & Central Heating Engineers,25/10/2011,4940.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
PHS Group,05/10/2011,2541.48,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
PRINT.UK .COM,31/10/2011,1698.54,Elections,Register of Electors Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Phoenix Software Ltd,31/10/2011,1810.00,Central Services,Information & Communication Services SU,External Training & Seminars,Employees,,A0210,SS
Phoenix Software Ltd,31/10/2011,1023.50,Central Services,Information & Communication Services SU,External Training & Seminars,Employees,,A0210,SS
Pitney Bowes,07/10/2011,3000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Pre-School Learning Alliance,12/10/2011,-11.36,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Pre-School Learning Alliance,12/10/2011,958.16,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Pre-School Learning Alliance,12/10/2011,11.36,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Pre-School Learning Alliance,18/10/2011,3528.78,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Pre-School Learning Alliance,25/10/2011,6825.97,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Pre-School Learning Alliance,25/10/2011,7537.46,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
RPS Group,07/10/2011,5900.00,Central Services,Property Services Unit,Consultants Fees,Supplies & Services,,D0501,SS
RPS Group,07/10/2011,6100.00,Central Services,Property Services Unit,Consultants Fees,Supplies & Services,,D0501,SS
Ramsey (Plumbing & Heating),24/10/2011,2595.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Rigby Taylor Ltd,11/10/2011,724.74,Cultural & Related Services,Derby Road Playing Fields,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Rigby Taylor Ltd,14/10/2011,942.88,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Rigby Taylor Ltd,31/10/2011,528.00,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Roy Barrows Builders,27/10/2011,4800.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Royal Mail group Ltd,17/10/2011,1103.73,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
Rural Community Council,27/10/2011,5000.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
SGM Contracts LLP,31/10/2011,770.00,Central Services,Grounds Maintenance A/c,Equipment etc-Hire,Supplies & Services,,D0103,SS
Sector Treasury Services Limited,05/10/2011,4000.00,Corporate & Democratic Core,Treasury Management,Comm & Brokerage,Supplies & Services,,D0514,1A
Securitas Security Services (UK) Ltd,07/10/2011,2717.00,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Select Catering,27/10/2011,531.00,Corporate & Democratic Core,Civic Expenses Services Unit,Entertainment,Supplies & Services,,D1003,1A
Serco Leisure (OP) Ltd,13/10/2011,560.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Serco Leisure (OP) Ltd,26/10/2011,1658.82,Cultural & Related Services,Soar Valley Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Leisure (OP) Ltd,26/10/2011,1895.79,Cultural & Related Services,Loughborough Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Plc,25/10/2011,1428.54,Trading Operations,Markets-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,25/10/2011,357.13,Trading Operations,Markets-Shepshed,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,25/10/2011,249.21,Cultural & Related Services,Loughborough Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/10/2011,245.49,Cultural & Related Services,Soar Valley Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/10/2011,51.97,Cultural & Related Services,South Charnwood Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/10/2011,261.45,Environmental Services,Closed Churchyards,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,25/10/2011,2912.87,Cultural & Related Services,Open Spaces & Recreation,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/10/2011,68.42,Cultural & Related Services,Parks-District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/10/2011,3023.13,Cultural & Related Services,Parks-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/10/2011,546.49,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/10/2011,2649.11,Cultural & Related Services,Derby Road Playing Fields,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/10/2011,739.76,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/10/2011,1522.03,Cultural & Related Services,Nanpantan Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/10/2011,177.38,Cultural & Related Services,Park Road Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/10/2011,1620.38,Cultural & Related Services,Shelthorpe Golf Course,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/10/2011,48.18,Cultural & Related Services,Old Rectory Museum,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/10/2011,127.18,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,25/10/2011,69.97,Highways/Transportation,Southfields  Car Parks,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,25/10/2011,128.60,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,25/10/2011,305.86,Highways/Transportation,Car Parks - District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,25/10/2011,52.62,Highways/Transportation,Pinfold Gate Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,25/10/2011,22.78,Highways/Transportation,Southfields Extension Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,25/10/2011,172.90,Central Services,Southfields Offices,Environmental Serv Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,25/10/2011,138469.03,Environmental Services,Refuse Collection,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,25/10/2011,-4166.67,Environmental Services,Refuse Collection,KPI Performance Deduction,Income,,J0607,2B
Serco Plc,25/10/2011,1656.41,Environmental Services,Refuse Collection,KPI Performance Deduction,Income,,J0607,2B
Serco Plc,25/10/2011,149965.03,Environmental Services,Waste Recycling,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,25/10/2011,-52111.75,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,25/10/2011,68283.51,Environmental Services,Street Cleansing,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,25/10/2011,2179.49,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,25/10/2011,79.42,Planning & Development Services,Loughborough Industrial Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,25/10/2011,22.26,Planning & Development Services,Ark Business Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,25/10/2011,7.88,Planning & Development Services,Oak Business Centre - Sileby,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Severn Trent Water,07/10/2011,880.95,Highways/Transportation,Car Parks - District,Unmeasured Water Charges,Premises,,B0602,3A
Severn Trent Water,07/10/2011,880.95,Highways/Transportation,Car Parks - District,Unmeasured Water Charges,Premises,,B0602,3A
Severn Trent Water,07/10/2011,1904.94,Cultural & Related Services,South Charnwood Leisure Centre,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,07/10/2011,346.60,Cultural & Related Services,South Charnwood Leisure Centre,Unmeasured Water Charges,Premises,,B0602,2A
Severn Trent Water,13/10/2011,1024.00,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,13/10/2011,451.34,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,25/10/2011,645.99,Planning & Development Services,Ark Business Centre,Metered Water Charge,Premises,,B0601,2C
Severn Trent Water,25/10/2011,869.46,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water,25/10/2011,25.82,Environmental Services,Public Conveniences,Unmeasured Water Charges,Premises,,B0602,2B
Shell UK Ltd,05/10/2011,3075.33,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Shell UK Ltd,06/10/2011,1465.61,Environmental Services,Engineering Services (former S200),Fuel,Transport,,C0101,2B
Shepshed CommunityToy Library,25/10/2011,1500.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Sherriff Amenity,31/10/2011,645.00,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Show Souvenirs,25/10/2011,3802.80,Cultural & Related Services,Town Hall Concerts and Shows,Promotional Activities,Supplies & Services,,D1010,2A
Sinclair's Survey & Professional Ltd,21/10/2011,620.00,Housing Services-HRA Net Cost of Service,HRA Council House Sales,Valuation Fees,Supplies & Services,,D0521,4B
Socitm Ltd,26/10/2011,890.00,Corporate & Democratic Core,Corporate Management,Prof Assns-Council,Supplies & Services,,D0801,1A
Southern Electric,18/10/2011,41.95,Central Services,Crime Reduction,Electricity,Premises,,B0301,SS
Southern Electric,18/10/2011,40.27,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Southern Electric,18/10/2011,206.55,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,18/10/2011,-1096.71,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,18/10/2011,-829.87,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,18/10/2011,140.33,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,18/10/2011,5856.12,Cultural & Related Services,South Charnwood Leisure Centre,Electricity,Premises,,B0301,2A
Southern Electric,18/10/2011,323.18,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,18/10/2011,518.91,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,18/10/2011,7.97,Cultural & Related Services,Carillon Tower (War Memorial),Electricity,Premises,,B0301,2A
Southern Electric,18/10/2011,27.39,Cultural & Related Services,Old Rectory Museum,Electricity,Premises,,B0301,2A
Southern Electric,18/10/2011,1333.20,Cultural & Related Services,Old Rectory Museum,Electricity,Premises,,B0301,2A
Southern Electric,18/10/2011,97.03,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,18/10/2011,353.54,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,18/10/2011,3430.65,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,18/10/2011,3165.47,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,18/10/2011,26.27,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,18/10/2011,252.67,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,18/10/2011,1448.43,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,18/10/2011,2075.88,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Specialist Fleet Services Limited,13/10/2011,622.50,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Specialist Fleet Services Limited,13/10/2011,127.50,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,18/10/2011,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,18/10/2011,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,18/10/2011,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Specialist Fleet Services Limited,21/10/2011,1066.26,Environmental Services,Engineering Services (former S200),Uninsured Damage,Transport,,C0108,2B
Synergie Group plc,25/10/2011,770.00,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Syston and District Volunteer Centre,11/10/2011,4750.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
T B D Morris Environmental Ltd,13/10/2011,729.00,Central Services,Grounds Maintenance A/c,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
The Bridge,04/10/2011,2798.44,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,07/10/2011,1374.19,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,04/10/2011,1687.68,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,04/10/2011,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,13/10/2011,30300.00,Housing Services - General Fund,Housing Advisory Service,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,18/10/2011,1782.01,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,17/10/2011,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,18/10/2011,3225.46,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,18/10/2011,1844.35,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Carpenters Arms,25/10/2011,7000.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
The Dimblebee Catering Company,13/10/2011,1898.40,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Treework Environmental Practice,31/10/2011,-31500.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Treework Environmental Practice,31/10/2011,34497.58,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Trinity Mirror Midlands Ltd,17/10/2011,750.00,Cultural & Related Services,Town Hall,Advertising,Supplies & Services,,D0402,2A
Trinity Mirror Midlands Ltd,25/10/2011,1500.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising,Supplies & Services,,D0402,2A
Turnkey Design Partnership Ltd,27/10/2011,838.50,Corporate & Democratic Core,Misc Land & Property,Consultants Fees,Supplies & Services,,D0501,1A
Turnkey Design Partnership Ltd,28/10/2011,4438.00,Capital,Southfields Office Accom - LCC Adult Services,External Fees,Capital,,Z0107,CA
UNIT4 BUSINESS SOFTWARE,31/10/2011,19730.27,Central Services,Accountancy Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Valuation Office Agency,13/10/2011,850.00,Corporate & Democratic Core,Misc Land & Property,Consultants Fees,Supplies & Services,,D0501,1A
Victim Support,05/10/2011,2364.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Voluntary Action Charnwood,05/10/2011,4750.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
W T CLARKE & SON,25/10/2011,8077.68,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
Watertight Building Services,27/10/2011,9000.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Whelband Windows Ltd,05/10/2011,8728.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Wishes 4 Kids,25/10/2011,3202.00,Central Services,Recreational Services,Fees & Charges Misc,Income,,J0501,SS
Wm Saunders Partnership,21/10/2011,1975.00,Environmental Services,Flood Prevention,Flooding Emergencies,Supplies & Services,,D0526,2B
,,,,,,,,,
