Serco Plc,13/12/2011,177.38,Cultural & Related Services,Park Road Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/12/2011,1620.38,Cultural & Related Services,Shelthorpe Golf Course,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/12/2011,48.18,Cultural & Related Services,Old Rectory Museum,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/12/2011,127.18,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,13/12/2011,69.97,Highways/Transportation,Southfields  Car Parks,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,13/12/2011,128.60,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,13/12/2011,305.86,Highways/Transportation,Car Parks - District,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,13/12/2011,52.62,Highways/Transportation,Pinfold Gate Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,13/12/2011,22.78,Highways/Transportation,Southfields Extension Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,13/12/2011,172.90,Central Services,Southfields Offices,Environmental Services Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,13/12/2011,138469.04,Environmental Services,Refuse Collection,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,13/12/2011,149965.03,Environmental Services,Waste Recycling,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,13/12/2011,-4166.67,Environmental Services,Waste Recycling,Contribution towards Costs,Income,,J0599,2B
Serco Plc,13/12/2011,-24000.49,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,13/12/2011,69939.91,Environmental Services,Street Cleansing,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,13/12/2011,2179.49,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,13/12/2011,79.42,Planning & Development Services,Loughborough Industrial Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,13/12/2011,22.26,Planning & Development Services,Ark Business Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,13/12/2011,7.88,Planning & Development Services,Oak Business Centre - Sileby,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,23/12/2011,700.00,Environmental Services,Waste Recycling,Zero Waste Strategy,Supplies & Services,,D0589,2B
Severn Trent Water,05/12/2011,885.76,Highways/Transportation,Car Parks - District,Unmeasured Water Charges,Premises,,B0602,3A
Severn Trent Water,06/12/2011,601.96,Planning & Development Services,Oak Business Centre - Sileby,Metered Water Charge,Premises,,B0601,2C
Severn Trent Water,13/12/2011,1079.52,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,13/12/2011,423.13,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Shell UK Ltd,13/12/2011,1542.40,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Shepshed Dolphin Swimming Group,21/12/2011,2000.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Sherriff Amenity,02/12/2011,121.45,Cultural & Related Services,Derby Road Playing Fields,Seeds/Plants/Trees,Premises,,B0210,2A
Sherriff Amenity,02/12/2011,121.45,Cultural & Related Services,Nanpantan Sports Ground,Seeds/Plants/Trees,Premises,,B0210,2A
Sherriff Amenity,02/12/2011,121.45,Cultural & Related Services,Park Road Sports Ground,Small Equip & Tools,Supplies & Services,,D0141,2A
Sherriff Amenity,02/12/2011,242.90,Cultural & Related Services,Shelthorpe Golf Course,Sport Equip P/R&M/Supplies,Supplies & Services,,D0109,2A
St John Ambulance SHEFFIELD,06/12/2011,5801.90,Cultural & Related Services,Loughborough Fair,Security Services & Charges,Supplies & Services,,D0505,2A
St Johns Ambulance,21/12/2011,1375.72,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
TMP UK,22/12/2011,1129.40,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
The Association of Electoral Administrators,01/12/2011,670.00,Elections,Register of Electors Service Unit,External Training & Seminars,Employees,,A0210,1G
The Bridge,07/12/2011,1614.49,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,08/12/2011,1618.53,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,07/12/2011,2782.32,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,07/12/2011,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,09/12/2011,2567.10,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,09/12/2011,1178.64,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,09/12/2011,1530.83,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,09/12/2011,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Roofline Replacement Co Ltd,13/12/2011,2495.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Transition Loughborough,21/12/2011,1000.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Trinity Mirror Midlands Ltd,15/12/2011,-750.00,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Trinity Mirror Midlands Ltd,15/12/2011,-300.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising,Supplies & Services,,D0402,2A
Trinity Mirror Midlands Ltd,05/12/2011,750.00,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Trinity Mirror Midlands Ltd,05/12/2011,300.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising,Supplies & Services,,D0402,2A
Trinity Mirror Midlands Ltd,16/12/2011,300.00,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Trinity Mirror Midlands Ltd,16/12/2011,200.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising,Supplies & Services,,D0402,2A
Trinity Mirror Midlands Ltd,16/12/2011,750.00,Cultural & Related Services,Town Hall,Advertising,Supplies & Services,,D0402,2A
Vantage Technologies Ltd,16/12/2011,7500.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Voluntary Action Charnwood,01/12/2011,3306.00,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
Voluntary Action Charnwood,05/12/2011,3306.00,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
Westcotes House Ltd,22/12/2011,1185.00,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
YSL Videowall Hire Ltd,08/12/2011,9429.00,Cultural & Related Services,Arts Policy & Public Events,Streets Alive & Other Events,Supplies & Services,,D0850,2A
,,,,,,,,,
