,,,,,,,,,,,
Housing and Wellbeing,Housing and Wellbeing,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7132101,British Gas Social Housing Ltd T/A PH Jones,H058,Compliance,21/04/2023,58340.97
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132153,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,21/04/2023,783.75
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132121,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,21/04/2023,660.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132152,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,21/04/2023,1031.25
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7131847,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,21/04/2023,1155.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132158,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,21/04/2023,1278.75
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132156,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,21/04/2023,536.25
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132087,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,21/04/2023,2625.00
Housing and Wellbeing,Housing and Wellbeing,,,Legal Costs/Court Fees,Services,7131857,Driscoll Kingston & Co Ltd,H001,Responsive Repairs,24/04/2023,2000.00
Assets and Property,Head of Assets and Property,,,Valuation Fees,Services,7131851,Readings Property Group Limited,M835,Misc Land & Property,11/04/2023,750.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,"Printing,Stat&Copying","Printing, Stationery etc",7131270,Schools Publishing Limited,T130,Town Hall Concerts and Shows,21/04/2023,543.75
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7131846,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,21/04/2023,660.00
,,,,Grants and Contribution,,7132095,Saunders Bros Builders Ltd,Z210,DFG Disabled Facilities Grant,24/04/2023,7604.00
,,,,Grants and Contribution,,7132096,Saunders Bros Builders Ltd,Z210,DFG Disabled Facilities Grant,24/04/2023,9460.60
Not Available,,,Not Available,Developer's Expenditure (Project Coded),,7132179,"NHS Leicester, Leicestershire and Rutland ICB",X513,Health Authority S106,24/04/2023,1530.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7131841,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,21/04/2023,898.38
Governance and Human Resources,Head of Governance and Human Resources,,,County Fees (Land Chr),Services,7132180,Leics County Council,E300,Land Charges Service Unit,24/04/2023,1782.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058665,Second Element Limited,X972,QL Creditors Interface Control Account,27/04/2023,2951.90
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058663,Newey Electrical Installations Ltd,X972,QL Creditors Interface Control Account,27/04/2023,15643.75
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058657,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,27/04/2023,2237.63
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058668,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,27/04/2023,552.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058662,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,27/04/2023,552.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058667,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,27/04/2023,552.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058631,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,27/04/2023,530.40
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058661,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,27/04/2023,552.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058656,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,27/04/2023,552.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058654,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,27/04/2023,552.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058655,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,27/04/2023,552.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058660,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,27/04/2023,552.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058666,British Gas Social Housing Ltd T/A PH Jones,X972,QL Creditors Interface Control Account,27/04/2023,48327.74
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058670,British Gas Social Housing Ltd T/A PH Jones,X972,QL Creditors Interface Control Account,27/04/2023,16767.52
Housing and Wellbeing,Housing and Wellbeing,,,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7132048,Premier Mobility UK Ltd,H058,Compliance,17/04/2023,837.42
Planning and Growth,Head of Planning and Growth,,,Agency Staff,Direct Employee Expenses,7132033,The Oyster Partnership Limited,P499,Development Control Service Unit,13/04/2023,1020.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7132019,Carrier Air Conditioning,T001,Town Hall,13/04/2023,773.41
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058604,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,12/04/2023,1409.27
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058605,Dalrod UK Ltd,X972,QL Creditors Interface Control Account,12/04/2023,10829.09
,,,,Land Acquisition,,7131516,North West Leics District Council,Z760,Acquisition of Affordable Housing to meet housing need,13/04/2023,637.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7132018,Carrier Air Conditioning,T001,Town Hall,13/04/2023,773.41
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Rents (External),Rents,7132023,Leics County Council,L510,Lodge Farm Recreation Area,13/04/2023,825.00
Planning and Growth,Head of Planning and Growth,,,Agency Staff,Direct Employee Expenses,7132034,The Oyster Partnership Limited,P499,Development Control Service Unit,13/04/2023,3135.00
Assets and Property,Head of Assets and Property,,,Contract Cleaning,Cleaning & Domestic Supplies,7132035,Service Master Mercia,P135,Ark Business Centre,13/04/2023,715.91
Assets and Property,Head of Assets and Property,,,Contract Cleaning,Cleaning & Domestic Supplies,7132036,Service Master Mercia,P136,Oak Business Centre - Sileby,13/04/2023,672.33
,,,,Grants and Contribution,,7130916,Blaby District Council,Z210,DFG Disabled Facilities Grant,26/05/2023,1190.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7133171,The Watling Inn,K040,Homelessness Prevention Fund,26/05/2023,700.00
Strategic Housing,Head of Strategic Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7133189,Total Mobile Ltd,J220,HRA HMS Admin SU,26/05/2023,3000.00
Strategic Housing,Head of Strategic Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7133190,Total Mobile Ltd,J220,HRA HMS Admin SU,26/05/2023,1090.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058730,Charnwood Garage Doors Ltd,X972,QL Creditors Interface Control Account,11/05/2023,530.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058727,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,11/05/2023,11716.59
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058728,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,11/05/2023,552.50
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Stray Dogs & Bye Law,Private Contractors,7133197,Animal Care Services Midlands Limited,F200,Dog Control Services,26/05/2023,4173.94
Finance,Head of Finance,,,Software Ann Charges/Maint Costs,ICT & Communications,7132897,Experian Ltd,C505,Income Service Unit,26/05/2023,1154.21
Finance,Head of Finance,,,Software Ann Charges/Maint Costs,ICT & Communications,7132897,Experian Ltd,C510,Payments Service Unit,26/05/2023,1154.21
Director Commercial and Economic Deverlopment,Director Commercial and Economic Deverlopment,,,Software Ann Charges/Maint Costs,ICT & Communications,7132897,Experian Ltd,C511,Central Purchasing Team,26/05/2023,1154.55
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Agency Staff,Direct Employee Expenses,7133183,Vivid Resourcing,P100,Economic Regeneration,26/05/2023,8400.00
Governance and Human Resources,Head of Governance and Human Resources,,,County Fees (Land Chr),Services,7133202,Leics County Council,E300,Land Charges Service Unit,26/05/2023,2420.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058729,Orbis Protect Ltd,X972,QL Creditors Interface Control Account,11/05/2023,13801.29
Not Available,,,Not Available,Electricity Control A/c,,7133145,Total Gas & Power Limited,X383,Payments GL07 Control Account,26/05/2023,27819.99
Not Available,,,Not Available,Electricity Control A/c,,7133145,Total Gas & Power Limited,X383,Payments GL07 Control Account,26/05/2023,37185.41
Housing and Wellbeing,Housing and Wellbeing,,,Legal Costs/Court Fees,Services,7133226,VFS Legal Limited,H001,Responsive Repairs,26/05/2023,6500.00
Customer Experience,Customer Experience,,,Hardware Maint Charge,ICT & Communications,7133225,Leicester City Council,V002,External ICS Services,26/05/2023,7800.00
Planning and Growth,Head of Planning and Growth,,,Staff Advertising,Indirect Employee Expenses,7132448,ASG & Partners (Anderson Spratt Group Ltd.),P499,Development Control Service Unit,09/05/2023,3312.65
,,,,Construction & Conversion,,7132338,Dodd Group (Midlands) Ltd,Z742,Communal Area Electric,09/05/2023,77346.30
,,,,Construction & Conversion,,7132338,Dodd Group (Midlands) Ltd,Z742,Communal Area Electric,09/05/2023,4455.61
Not Available,,,Not Available,Purchase of Stock,,7132447,Matthew Clark Limited,X620,Town Hall Bar Stocks,09/05/2023,540.63
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7133195,Park Avenue Recruitment Limited,J009,HRA Housing Needs Service Unit,26/05/2023,1591.00
Not Available,,,Not Available,Gas Control A/c,,7133146,Total Gas & Power Limited,X383,Payments GL07 Control Account,26/05/2023,29717.43
Not Available,,,Not Available,Gas Control A/c,,7133146,Total Gas & Power Limited,X383,Payments GL07 Control Account,26/05/2023,20047.19
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7132322,Vivid Resourcing,J009,HRA Housing Needs Service Unit,09/05/2023,2071.00
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7132331,Vivid Resourcing,J009,HRA Housing Needs Service Unit,09/05/2023,2112.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132434,Three Queens Hotel,K040,Homelessness Prevention Fund,09/05/2023,770.00
Governance and Human Resources,Head of Governance and Human Resources,,,Subscriptions,Grants & Subscriptions,7132436,Thomson Reuters t/a Sweet & Maxwell,E010,Legal Services Service Unit,09/05/2023,13604.28
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7132835,Park Avenue Recruitment Limited,J009,HRA Housing Needs Service Unit,22/05/2023,750.75
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Vehicle  & Driver Consumables,"Equipment, Furniture & Materials",7132826,VIP - System Limited,E205,Licensing Service Unit,22/05/2023,3884.85
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Contractor Payments,Private Contractors,7132791,Openview Security Solutions Ltd,A008,CCTV Monitoring,22/05/2023,7446.46
Housing and Wellbeing,Housing and Wellbeing,,,CCTV Monitoring,Miscellaneous/Services Expenses,7132791,Openview Security Solutions Ltd,H021,ASB,22/05/2023,1137.27
Strategic Housing,Head of Strategic Housing,,,Staff Advertising,Indirect Employee Expenses,7133116,ASG & Partners (Anderson Spratt Group Ltd.),J009,HRA Housing Needs Service Unit,22/05/2023,1230.25
Housing and Wellbeing,Housing and Wellbeing,,,Staff Advertising,Indirect Employee Expenses,7133116,ASG & Partners (Anderson Spratt Group Ltd.),H058,Compliance,22/05/2023,945.25
Planning and Growth,Head of Planning and Growth,,,Salaries-Basic,Direct Employee Expenses,7133116,ASG & Partners (Anderson Spratt Group Ltd.),P299,Conservation & Landscape,22/05/2023,509.00
Housing and Wellbeing,Housing and Wellbeing,,,Leisure/Sports Activity Programme,Services,7132978,Leics County Council,L925,Sports Development,19/05/2023,790.00
Governance and Human Resources,Head of Governance and Human Resources,,,"Printing,Stat&Copying","Printing, Stationery etc",7132979,Civica Election Services,E100,Elections,19/05/2023,7917.15
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,S106 Developer Exp,Services,7132271,Idverde,L800,Allotments-Loughborough,19/05/2023,1000.00
Finance,Head of Finance,,,External Audit Fees,Services,7132973,Cabinet Office   COF Lead Account,C205,External Financial Overheads,19/05/2023,2535.00
Finance,Head of Finance,,,Valuation Fees,Services,7132862,Wilks Head & Eve,C400,Accountancy Service Unit,19/05/2023,7600.00
,,,,Construction & Conversion,,7132824,Instant Marquees Ltd,Z861,Town Deal� Living Loughborough,19/05/2023,4320.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132817,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,19/05/2023,1278.75
,,,,Construction & Conversion,,7132302,AG Property Solutions,Z802,Allotment Improvements,19/05/2023,2500.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Recyclate Gate Fee,Private Contractors,7132792,Leics County Council,N840,Waste Recycling,19/05/2023,969.31
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Leicester County Council,Other Local Authorities,7132793,Leics County Council,N820,Refuse Collection,19/05/2023,23459.89
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Leicester County Council,Other Local Authorities,7132794,Leics County Council,N820,Refuse Collection,19/05/2023,2837.65
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132819,The Watling Inn,K040,Homelessness Prevention Fund,19/05/2023,550.00
Planning and Growth,Head of Planning and Growth,,,Prof Assns-Officers,Grants & Subscriptions,7132972,BSI,P599,Building Control Service Unit,19/05/2023,1471.00
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7132974,Quadient UK Limited,V023,Contact Centre- General Fund,19/05/2023,1346.56
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132833,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,19/05/2023,2200.00
Not Available,,,Not Available,Purchase of Stock,,7132706,Bidvest Food Services,X620,Town Hall Bar Stocks,19/05/2023,1091.42
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132832,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,19/05/2023,825.00
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Publicity,"Printing, Stationery etc",7132665,Cuttlefish Multimedia Ltd,P305,Towns Fund Deal,22/05/2023,740.00
Strategic Housing,Head of Strategic Housing,,,Staff Advertising,Indirect Employee Expenses,7133117,ASG & Partners (Anderson Spratt Group Ltd.),J009,HRA Housing Needs Service Unit,22/05/2023,-1230.25
Housing and Wellbeing,Housing and Wellbeing,,,Fuel,Direct Transport Costs,7132656,Allstar Business Solutions Ltd,H001,Responsive Repairs,15/05/2023,1130.33
Housing and Wellbeing,Housing and Wellbeing,,,Fuel,Direct Transport Costs,7132656,Allstar Business Solutions Ltd,H003,Voids Repairs,15/05/2023,742.62
Not Available,,,Not Available,Purchase of Stock,,7132423,Bidvest Food Services,X620,Town Hall Bar Stocks,05/05/2023,1521.33
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058829,Dalrod UK Ltd,X972,QL Creditors Interface Control Account,30/05/2023,5352.68
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058838,RAUK Scaffolding Limited,X972,QL Creditors Interface Control Account,30/05/2023,14478.60
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132417,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,05/05/2023,1312.50
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132418,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,05/05/2023,800.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132421,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,05/05/2023,525.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132422,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,05/05/2023,1400.00
Governance and Human Resources,Head of Governance and Human Resources,,,Software Ann Charges/Maint Costs,ICT & Communications,7132427,Iken,E010,Legal Services Service Unit,05/05/2023,9817.50
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7132969,Vivid Resourcing,J009,HRA Housing Needs Service Unit,26/05/2023,1221.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132867,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,26/05/2023,931.47
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132868,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,26/05/2023,931.47
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132869,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,26/05/2023,931.47
Housing and Wellbeing,Housing and Wellbeing,,,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7133144,Premier Mobility UK Ltd,H058,Compliance,26/05/2023,837.41
Strategic Housing,Head of Strategic Housing,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7132870,FRC Group,F313,VPRS � Vulnerable Person Resettlement Scheme CBC,26/05/2023,1190.26
Housing and Wellbeing,Housing and Wellbeing,,,Legionella Risk Assessment & Control,Services,7133143,Second Element Limited,H058,Compliance,26/05/2023,1299.20
Housing and Wellbeing,Housing and Wellbeing,,,Legionella Risk Assessment & Control,Services,7133143,Second Element Limited,H058,Compliance,26/05/2023,883.33
Housing and Wellbeing,Housing and Wellbeing,,,Legionella Risk Assessment & Control,Services,7133143,Second Element Limited,H058,Compliance,26/05/2023,8010.00
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Publicity,"Printing, Stationery etc",7132989,Leicestershire Promotions,P150,Town Centre Management SU,26/05/2023,700.00
Assets and Property,Head of Assets and Property,,,Security Services & Charges,Services,7132903,Regent Office Care Ltd (t/a Samsic UK),M800,Southfields Offices,26/05/2023,14705.44
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Partnership Project - Grants,Grants & Subscriptions,7132988,Leicestershire Promotions,T190,Arts Policy & Public Events,26/05/2023,9000.00
Not Available,,,Not Available,Purchase of Stock,,7133185,Bidvest Food Services,X620,Town Hall Bar Stocks,26/05/2023,888.48
Not Available,,,Not Available,Matrix Control A/c,,7133000,Matrix SCM Limited,X383,Payments GL07 Control Account,26/05/2023,41917.92
Housing and Wellbeing,Housing and Wellbeing,,,Electrical Works,Repairs & Maintenance,7133213,The Compliance Workbook Ltd,H058,Compliance,26/05/2023,757.92
Housing and Wellbeing,Housing and Wellbeing,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7133213,The Compliance Workbook Ltd,H058,Compliance,26/05/2023,773.83
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,7132951,T & S Heating Ltd,X972,QL Creditors Interface Control Account,18/05/2023,20122.44
Housing and Wellbeing,Housing and Wellbeing,,,Automative Leasing,Contract Hire & Op Lease,7132952,Leaseplan UK Ltd / T/A Automotive Leasing,H001,Responsive Repairs,18/05/2023,5822.16
Housing and Wellbeing,Housing and Wellbeing,,,Automative Leasing,Contract Hire & Op Lease,7132952,Leaseplan UK Ltd / T/A Automotive Leasing,H003,Voids Repairs,18/05/2023,4814.32
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Automative Leasing,Contract Hire & Op Lease,7132952,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,18/05/2023,655.87
Housing and Wellbeing,Housing and Wellbeing,,,Consultants Fees,Services,7132356,Capital Consulting International Ltd,H055,Capital Team and Planned Maintenance,03/05/2023,660.00
Governance and Human Resources,Head of Governance and Human Resources,,,Hire of Rooms,Rents,7130650,Fusion Lifestyle,E100,Elections,09/05/2023,2106.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132315,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,04/05/2023,834.21
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132314,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,04/05/2023,1837.50
Housing and Wellbeing,Housing and Wellbeing,,,Fuel,Direct Transport Costs,7132657,Allstar Business Solutions Ltd,H003,Voids Repairs,16/05/2023,1649.11
Not Available,,,Not Available,Purchase of Stock,,7132606,Matthew Clark Limited,X620,Town Hall Bar Stocks,16/05/2023,921.03
Not Available,,,Not Available,Expenditure,,7133235,Performing Arts Education LLP,X553,Town Hall Letting Income,26/05/2023,4845.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Hire Charges-Rooms,Fees & Charges,7133235,Performing Arts Education LLP,T140,Town Hall Room Hire,26/05/2023,-1999.17
,,,,Grants and Contribution,,7133214,Fitzgerald Contractors Ltd,Z835,Shepshed Public Realm for Z835,26/05/2023,9291.12
Not Available,,,Not Available,Refunds,,7133153,Qadex Ltd,X529,Industrial Units Lease Bonds,26/05/2023,1149.00
Not Available,,,Not Available,Refunds,,7133153,Qadex Ltd,X529,Industrial Units Lease Bonds,26/05/2023,903.00
Housing and Wellbeing,Housing and Wellbeing,,,Fuel,Direct Transport Costs,7133090,Allstar Business Solutions Ltd,H001,Responsive Repairs,26/05/2023,1112.18
Housing and Wellbeing,Housing and Wellbeing,,,Fuel,Direct Transport Costs,7133090,Allstar Business Solutions Ltd,H003,Voids Repairs,26/05/2023,662.96
Governance and Human Resources,Head of Governance and Human Resources,,,Prof Assns-Council,Grants & Subscriptions,7132983,District Council's Network,A010,Corporate Management,26/05/2023,5082.00
Housing and Wellbeing,Housing and Wellbeing,,,HRA-General Repairs,Repairs & Maintenance,7133209,Jewson Limited,H001,Responsive Repairs,26/05/2023,36534.89
Housing and Wellbeing,Housing and Wellbeing,,,HRA-Relet Repairs,Repairs & Maintenance,7133209,Jewson Limited,H003,Voids Repairs,26/05/2023,36534.00
Housing and Wellbeing,Housing and Wellbeing,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7133222,Morgan Lambert Limited,H058,Compliance,26/05/2023,1736.40
Not Available,,,Not Available,Refunds,,7133149,Riverside Design and Textiles,X529,Industrial Units Lease Bonds,26/05/2023,1150.00
Housing and Wellbeing,Housing and Wellbeing,,,HRA-General Repairs,Repairs & Maintenance,7133210,Jewson Limited,H001,Responsive Repairs,26/05/2023,1479.35
Housing and Wellbeing,Housing and Wellbeing,,,HRA-Relet Repairs,Repairs & Maintenance,7133210,Jewson Limited,H003,Voids Repairs,26/05/2023,1478.50
,,,,Grants and Contribution,,7132864,Turner & Townsend Project Management Ltd.,Z787,Bedford Square Gateway,26/05/2023,11730.00
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7132993,Heaton Planning Limited,P499,Development Control Service Unit,26/05/2023,771.00
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7132994,Heaton Planning Limited,P499,Development Control Service Unit,26/05/2023,708.75
Housing and Wellbeing,Housing and Wellbeing,,,Decants-Tenant Removal,Decants-Tennant Removal,7132890,G & S Services ( E.Mids) CIC,H020,Tenancy and Estate Management,26/05/2023,565.00
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Publicity,"Printing, Stationery etc",7132984,Dell Corporation Ltd,A200,Improvement & Organisational Development,26/05/2023,3081.58
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7132485,Zurich Municipal,X410,Insurance Claims,11/05/2023,2644.50
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Stray Dogs & Bye Law,Private Contractors,7132487,Animal Care Services Midlands Limited,F200,Dog Control Services,11/05/2023,4242.70
Assets and Property,Head of Assets and Property,,,Provisions,Catering,7132512,Lyreco UK Limited,M800,Southfields Offices,11/05/2023,1392.59
Planning and Growth,Head of Planning and Growth,,,Agency Staff,Direct Employee Expenses,7132514,Vivid Resourcing,P499,Development Control Service Unit,11/05/2023,8541.50
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Buildings-R & M,Repairs & Maintenance,7132518,T Denman & sons Ltd,L480,Parks-Loughborough,11/05/2023,1064.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Buildings-R & M,Repairs & Maintenance,7132519,T Denman & sons Ltd,L510,Lodge Farm Recreation Area,11/05/2023,615.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132525,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,11/05/2023,618.75
Customer Experience,Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7132483,Annodata Limited A Kyocera Group Company,G200,Kyocera - Printing Contract,11/05/2023,4524.57
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Legal Costs/Court Fees,Services,7132488,Weightmans LLP,N800,Cleansing Service Unit,11/05/2023,2500.50
,,,,Construction & Conversion,,7132489,Vertigo Creative Studio Ltd,Z861,Town Deal� Living Loughborough,11/05/2023,25428.32
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132492,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,11/05/2023,1113.75
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7132503,Travelers Insurance Company Ltd,X410,Insurance Claims,11/05/2023,885.20
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Agency Staff,Direct Employee Expenses,7132513,Vivid Resourcing,P305,Towns Fund Deal,11/05/2023,7875.00
Assets and Property,Head of Assets and Property,,,Buildings-R & M,Repairs & Maintenance,7132521,T Denman & sons Ltd,M800,Southfields Offices,11/05/2023,585.00
Assets and Property,Head of Assets and Property,,,Buildings-R & M,Repairs & Maintenance,7132496,Jackson Lift Services Limited,M835,Misc Land & Property,11/05/2023,544.00
Governance and Human Resources,Head of Governance and Human Resources,,,"Printing,Stat&Copying","Printing, Stationery etc",7132500,Capita Business Services Ltd,E105,Register of Electors Service Unit,11/05/2023,1105.20
Housing and Wellbeing,Housing and Wellbeing,,,HRA-General Repairs,Repairs & Maintenance,7132522,Idverde,H001,Responsive Repairs,11/05/2023,764.00
Director Commercial and Economic Deverlopment,Director Commercial and Economic Deverlopment,,,Buildings-R & M,Repairs & Maintenance,7132640,Loughborough College,M904,"14 Market Street, Loughborough, Commercial Property",16/05/2023,6363.08
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7132666,Docusign,V002,External ICS Services,16/05/2023,2852.00
Housing and Wellbeing,Housing and Wellbeing,,,Void Property Utility Bills,Energy Costs,7132608,E.ON,H003,Voids Repairs,16/05/2023,738.75
