,,,,,,,,,,,
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047801,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/01/2019,573.48
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047799,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/01/2019,808.82
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047800,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/01/2019,653.11
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047860,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,10/01/2019,607.77
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047846,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,10/01/2019,600.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047847,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,10/01/2019,600.00
Finance and Property Services,,Head of Finance and Property Services,,Construction & Conversion,,7088629,John Merison (BMC) Ltd,Z493,Fearon Hall,25/01/2019,901.27
Finance and Property Services,Head of Finance and Property Services,,,Electrical Works,Repairs & Maintenance,7088627,John Merison (BMC) Ltd,M800,Southfields Offices,25/01/2019,616.89
Leisure & Culture,Head of Leisure & Culture,,,Streets Alive & Other Events,Grants & Subscriptions,7088582,SIMS BRAND DESIGN LTD,T190,Arts Policy & Public Events,25/01/2019,1990.00
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7088030,Advance/ Hope Cleaning,H012,Hostel Management,04/01/2019,560.00
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7087368,T Denman & sons Ltd,T180,Charnwood Museum,04/01/2019,819.71
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7087928,TBD Morris Recycling Limited,H001,Responsive Repairs,07/01/2019,603.20
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7088396,Total Gas & Power Limited,H030,Wardens Services,11/01/2019,925.39
Finance and Property Services,Head of Finance and Property Services,,,Gas,Energy Costs,7088396,Total Gas & Power Limited,M800,Southfields Offices,11/01/2019,1800.55
Finance and Property Services,Head of Finance and Property Services,,,Gas,Energy Costs,7088396,Total Gas & Power Limited,M825,Woodgate Chambers,11/01/2019,866.48
Leisure & Culture,Head of Leisure & Culture,,,Gas,Energy Costs,7088396,Total Gas & Power Limited,T001,Town Hall,11/01/2019,1949.22
Leisure & Culture,Head of Leisure & Culture,,,Gas,Energy Costs,7088396,Total Gas & Power Limited,T180,Charnwood Museum,11/01/2019,610.25
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7087952,John Merison (BMC) Ltd,X410,Insurance Claims,04/01/2019,1483.20
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7087732,T Denman & sons Ltd,P136,Oak Business Centre - Sileby,07/01/2019,790.50
Regulatory Services,Head of Regulatory Services,,,Advertising,"Printing, Stationery etc",7087632,Reach PLC,E205,Licensing Service Unit,04/01/2019,587.28
Not Available,,,Not Available,Expenditure,,7087674,Imago at Loughborough Ltd,X584,Charnwood Sports & Active Rec Alliance,04/01/2019,4512.54
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7087969,MCP ENVIRONMENTAL LLP,Z434,Asbestos Removal,07/01/2019,4519.00
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7087743,"Idera, Inc.",V002,External ICS Services,07/01/2019,1077.35
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047805,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/01/2019,974.35
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047778,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,10/01/2019,975.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047780,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,10/01/2019,1093.28
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7088538,Leicester City Council,K040,Homelessness Prevention Fund,16/01/2019,14534.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7088546,Leicester City Council,K040,Homelessness Prevention Fund,16/01/2019,-3618.91
Strategic Support,Head of Strategic Support,,,Hire of Vehicles,Contract Hire & Op Lease,7088551,Lex Autolease Ltd,A015,Civic Expenses Services Unit,16/01/2019,3370.44
Not Available,,,Not Available,Purchase of Stock,,7087708,George Hill Ltd,X620,Town Hall Bar Stocks,04/01/2019,936.88
Regulatory Services,Head of Regulatory Services,,,Vehicle  & Driver Consumables,"Equipment, Furniture & Materials",7087449,VIP - System Limited,E205,Licensing Service Unit,16/01/2019,1567.97
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,External Fees,,7087955,Derby City Council,Z760,Acquisition of Affordable Housing to meet housing need,16/01/2019,568.00
Landlord Services,Head of Landlord Services,,,HRA-Gas App Rep&Ren,Repairs & Maintenance,7088466,Cadent Gas Ltd,H058,Compliance,16/01/2019,652.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7087614,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,04/01/2019,744.00
Finance and Property Services,Head of Finance and Property Services,,,Consultants Fees,Services,7087716,Unit4 Business Software,C400,Accountancy Service Unit,04/01/2019,2750.00
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees,Services,7087756,No5 Chambers,E010,Legal Services Service Unit,04/01/2019,1500.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Litter/Dog Bins,"Equipment, Furniture & Materials",7087627,ESE World Ltd,N820,Refuse Collection,04/01/2019,3596.90
Neighbourhood Services,Head of Neighbourhood Services,,,Comm Developmnt Env Project Grants,Grants & Subscriptions,7087929,Falcon Support Services E.M. Ltd,C304,Community Grants,04/01/2019,2600.00
Neighbourhood Services,Head of Neighbourhood Services,,,FAME Falls Management Excercise Prog,Miscellaneous/Services Expenses,7087934,Benefice of Shepshed and Oaks in Charnwood,L926,Leisure Development,07/01/2019,540.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7087931,Loughborough Town of Sanctuary,C304,Community Grants,04/01/2019,500.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Variations,Private Contractors,7087974,Quadron Service Limited,L460,Open Spaces & Recreation,04/01/2019,3679.59
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Variations,Private Contractors,7087974,Quadron Service Limited,L490,Charnwood Wildlife Sites,04/01/2019,859.15
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7087479,William Freer Ltd,M800,Southfields Offices,07/01/2019,1560.00
Landlord Services,Head of Landlord Services,,,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7088055,Lift & Engineering Services Ltd,H058,Compliance,07/01/2019,914.81
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7087997,Do it! Media,A009,Crime Reduction,04/01/2019,760.00
Strategic Support,Head of Strategic Support,,,County Fees (Land Chr),Services,7088061,Leics County Council,E300,Land Charges Service Unit,04/01/2019,3564.00
Not Available,,,Not Available,SVPRS Interpretation/Translation Services,,7087994,Mango Spice Communications Ltd,X493,Blaby District Council SVPRS,07/01/2019,1300.00
Not Available,,,Not Available,SVPRS Interpretation/Translation Services,,7087994,Mango Spice Communications Ltd,X494,Hinckley & Bosworth BC SVPRS,07/01/2019,624.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7088200,JBA Consulting,P330,Local Plans Service Unit,11/01/2019,6102.30
Not Available,,,Not Available,Expenditure,,7088077,Frama (UK) Ltd,X642,Franking Machine - The Ark,07/01/2019,1500.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7088002,Westcotes House Ltd,K040,Homelessness Prevention Fund,04/01/2019,1429.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7088004,Westcotes House Ltd,K040,Homelessness Prevention Fund,04/01/2019,1287.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7088005,Westcotes House Ltd,K040,Homelessness Prevention Fund,04/01/2019,1188.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Grants and Contribution,,7088079,Syston Town Council,Z499,Syston Town Council - contribution towards Cemetery in Syston,07/01/2019,12791.83
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7087671,T Denman & sons Ltd,L430,Closed Churchyards,07/01/2019,3670.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047845,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/01/2019,867.83
Neighbourhood Services,Head of Neighbourhood Services,,,Money Management Grants,Grants & Subscriptions,7088081,Charnwood Citizens Advice Bureau,C304,Community Grants,11/01/2019,15000.00
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7088300,Sure Group,H058,Compliance,11/01/2019,11739.64
Landlord Services,Head of Landlord Services,,,Estate Maintenance,Repairs & Maintenance,7088313,G & S Services ( E.Mids) CIC,H020,Tenancy Services,11/01/2019,1145.00
Not Available,,,Not Available,Purchase of Stock,,7088262,Bidvest Food Services,X620,Town Hall Bar Stocks,11/01/2019,641.04
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7088296,Chubb Fire & Security Limited,H058,Compliance,11/01/2019,9450.00
Finance and Property Services,,Head of Finance and Property Services,,Construction & Conversion,,7088312,Wm Saunders Partnership,Z777,"Messenger Close, Lough � Options for future use",10/01/2019,1850.00
Landlord Services,Head of Landlord Services,,,Estate Maintenance,Repairs & Maintenance,7088314,G & S Services ( E.Mids) CIC,H020,Tenancy Services,11/01/2019,660.00
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7088273,T Denman & sons Ltd,M835,Misc Land & Property,11/01/2019,510.00
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7088396,Total Gas & Power Limited,H030,Wardens Services,11/01/2019,1003.64
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7088396,Total Gas & Power Limited,H030,Wardens Services,11/01/2019,717.58
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7088396,Total Gas & Power Limited,H030,Wardens Services,11/01/2019,802.56
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7088396,Total Gas & Power Limited,H030,Wardens Services,11/01/2019,1136.04
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7088396,Total Gas & Power Limited,H030,Wardens Services,11/01/2019,908.81
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7088396,Total Gas & Power Limited,H030,Wardens Services,11/01/2019,711.56
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7088396,Total Gas & Power Limited,H030,Wardens Services,11/01/2019,567.24
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7088396,Total Gas & Power Limited,H030,Wardens Services,11/01/2019,1168.14
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7088396,Total Gas & Power Limited,H030,Wardens Services,11/01/2019,1025.33
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7089296,Individual Entertainment Ltd,T130,Town Hall Concerts and Shows,13/02/2019,4990.39
Neighbourhood Services,Head of Neighbourhood Services,,,S106 Developer Exp,Services,7088741,Thurmaston Parish Council,L926,Leisure Development,01/02/2019,2500.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7088767,The Bridge,K040,Homelessness Prevention Fund,01/02/2019,3109.71
Planning & Regeneration,,Head of Planning & Regeneration,,Grants and Contribution,,7088906,Shepshed Town Team,Z396,Public Realm - Shepshed Town Centre,01/02/2019,833.15
Leisure & Culture,Head of Leisure & Culture,,,Advertising,"Printing, Stationery etc",7089295,Schools Publishing Limited,T130,Town Hall Concerts and Shows,12/02/2019,543.75
Regulatory Services,Head of Regulatory Services,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7088720,Broxap Ltd,M510,Beehive Lane Multi Storey Car Park,12/02/2019,1229.70
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7088892,George Walker (Tree Care) Ltd,H020,Tenancy Services,13/02/2019,729.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,"Plant,Machinery & Equipment",,7089212,Instant Marquees Ltd,Z749,Loughborough Market Improvements,13/02/2019,1248.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7089317,Cedars Hotel,K040,Homelessness Prevention Fund,13/02/2019,1275.00
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7089173,Matrix SCM Limited,H058,Compliance,12/02/2019,1367.91
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7089173,Matrix SCM Limited,H054,Health and Safety,12/02/2019,1290.75
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7089173,Matrix SCM Limited,E010,Legal Services Service Unit,12/02/2019,918.26
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7089173,Matrix SCM Limited,E010,Legal Services Service Unit,12/02/2019,1440.21
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7089173,Matrix SCM Limited,H001,Responsive Repairs,12/02/2019,666.90
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7089173,Matrix SCM Limited,E010,Legal Services Service Unit,12/02/2019,622.80
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7089213,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,13/02/2019,3325.78
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048001,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,22/02/2019,750.00
Landlord Services,Head of Landlord Services,,,HRA-Relet Int Decor,Repairs & Maintenance,7089210,Wilkinson,H003,Voids Repairs,12/02/2019,1695.83
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7089216,Valuation Office Agency,P499,Development Control Service Unit,12/02/2019,1500.00
Regulatory Services,Head of Regulatory Services,,,Stray Dogs & Bye Law,Private Contractors,7089391,College Garth Limited,F200,Dog Control Services,18/02/2019,4034.50
Leisure & Culture,Head of Leisure & Culture,,,Ticket Sales Charges,"Printing, Stationery etc",7089200,Spektrix Ltd,T170,Town Hall Box Office,12/02/2019,1817.93
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Grants and Contribution,,7089189,Syston Town Council,Z499,Syston Town Council - contribution towards Cemetery in Syston,12/02/2019,2484.24
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7089166,John Merison (BMC) Ltd,M835,Misc Land & Property,12/02/2019,807.96
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7089089,Service Master Mercia,P136,Oak Business Centre - Sileby,12/02/2019,504.88
Regulatory Services,Head of Regulatory Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7088972,Bruel & Kjaer U K Ltd,F100,Enviromental Protection Service Unit,05/02/2019,894.80
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7088632,TBD Morris Recycling Limited,H001,Responsive Repairs,12/02/2019,533.60
Customer Experience,Head of Customer Experience,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7089032,NLS Security T/A Esafes,V001,Information & Communication Services SU,15/02/2019,1200.00
Neighbourhood Services,Head of Neighbourhood Services,,,Comm Developmnt Env Project Grants,Grants & Subscriptions,7088975,Transition Loughborough,C304,Community Grants,18/02/2019,2500.00
Customer Experience,Head of Customer Experience,,,Registration Fees,Grants & Subscriptions,7089012,Local Govt. Improvement & Development,V001,Information & Communication Services SU,15/02/2019,975.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7089122,Thurmaston Action Group,C304,Community Grants,18/02/2019,1000.00
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7089044,Quadron Service Limited,H020,Tenancy Services,15/02/2019,7561.89
Finance and Property Services,Head of Finance and Property Services,,,Water Coolers,"Equipment, Furniture & Materials",7089039,Swithland Spring Water,M800,Southfields Offices,15/02/2019,608.76
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Contractor Payments,Private Contractors,7089201,Paragon Service Point,N840,Waste Recycling,15/02/2019,1684.77
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7089094,Second Element Limited,H058,Compliance,15/02/2019,963.34
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7089417,Total Gas & Power Limited,H020,Tenancy Services,18/02/2019,5746.51
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7089417,Total Gas & Power Limited,H030,Wardens Services,18/02/2019,1176.38
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7089417,Total Gas & Power Limited,H012,Hostel Management,18/02/2019,1390.74
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7089417,Total Gas & Power Limited,H030,Wardens Services,18/02/2019,508.12
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Metered Water Charge,Water Services,7089110,Water Plus Ltd,L710,Loughborough Cemetery,05/02/2019,-873.11
Leisure & Culture,Head of Leisure & Culture,,,Metered Water Charge,Water Services,7089110,Water Plus Ltd,M700,Public Conveniences,05/02/2019,1886.27
Finance and Property Services,Head of Finance and Property Services,,,Metered Water Charge,Water Services,7089110,Water Plus Ltd,M800,Southfields Offices,05/02/2019,-2370.50
Finance and Property Services,Head of Finance and Property Services,,,Metered Water Charge,Water Services,7089110,Water Plus Ltd,M805,Southfields ICS Building,05/02/2019,759.96
Finance and Property Services,Head of Finance and Property Services,,,Metered Water Charge,Water Services,7089110,Water Plus Ltd,M825,Woodgate Chambers,05/02/2019,1359.25
Finance and Property Services,Head of Finance and Property Services,,,Metered Water Charge,Water Services,7089110,Water Plus Ltd,P135,Ark Business Centre,05/02/2019,1131.24
Leisure & Culture,Head of Leisure & Culture,,,Metered Water Charge,Water Services,7089110,Water Plus Ltd,T001,Town Hall,05/02/2019,4489.52
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Unmeasured Water Charges,Water Services,7089110,Water Plus Ltd,L530,Nanpantan Sports Ground,05/02/2019,2279.42
Leisure & Culture,Head of Leisure & Culture,,,Panto Production Costs,"Equipment, Furniture & Materials",7088442,Brandon Hire Station,T130,Town Hall Concerts and Shows,05/02/2019,562.37
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Work in Default,Miscellaneous/Services Expenses,7089075,Four Seasons Property Maintenance & Repairs,F300,Housing Standards Service Unit,05/02/2019,1625.00
Regulatory Services,Head of Regulatory Services,,,Unmeasured Water Charges,Water Services,7089110,Water Plus Ltd,M510,Beehive Lane Multi Storey Car Park,05/02/2019,1358.85
Finance and Property Services,Head of Finance and Property Services,,,Unmeasured Water Charges,Water Services,7089110,Water Plus Ltd,M800,Southfields Offices,05/02/2019,-4748.36
Finance and Property Services,Head of Finance and Property Services,,,Unmeasured Water Charges,Water Services,7089110,Water Plus Ltd,M805,Southfields ICS Building,05/02/2019,1337.19
Finance and Property Services,Head of Finance and Property Services,,,Unmeasured Water Charges,Water Services,7089110,Water Plus Ltd,M825,Woodgate Chambers,05/02/2019,543.54
Finance and Property Services,Head of Finance and Property Services,,,Unmeasured Water Charges,Water Services,7089110,Water Plus Ltd,M835,Misc Land & Property,05/02/2019,1185.61
Leisure & Culture,Head of Leisure & Culture,,,Unmeasured Water Charges,Water Services,7089110,Water Plus Ltd,T001,Town Hall,05/02/2019,1262.70
Leisure & Culture,Head of Leisure & Culture,,,Water & Sewerage Chg,Water Services,7089110,Water Plus Ltd,T180,Charnwood Museum,05/02/2019,1326.79
Leisure & Culture,Head of Leisure & Culture,,,Centre Stage/ Centre Screen,Grants & Subscriptions,7088971,Live & Local Ltd,T190,Arts Policy & Public Events,05/02/2019,1333.33
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7088970,Quadron Service Limited,L480,Parks-Loughborough,05/02/2019,643.86
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7089008,Weightmans LLP,A020,Human Resources Division Service Unit,05/02/2019,508.50
Not Available,,,Not Available,Payment to HDC GW,,7089688,Harborough District Council,X660,HDC Garden Bin Cash Collected,26/02/2019,180560.00
Leisure & Culture,Head of Leisure & Culture,,,Donations/Prizes,Miscellaneous/Services Expenses,7089702,Loughborough Archaeological & Historical Society,L940,Old Rectory Museum,26/02/2019,500.00
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7089067,Zurich Municipal,X410,Insurance Claims,05/02/2019,500.00
Planning & Regeneration,Head of Planning & Regeneration,,,Promotional Activities,Miscellaneous/Services Expenses,7087506,Systemslink 2000 Ltd,A035,Sustainable Development,05/02/2019,1455.00
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7088980,Advance/ Hope Cleaning,H012,Hostel Management,05/02/2019,560.00
Finance and Property Services,Head of Finance and Property Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7088844,Unit4 Business Software,C400,Accountancy Service Unit,05/02/2019,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048143,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,26/02/2019,1482.49
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089708,Matrix SCM Limited,P499,Development Control Service Unit,26/02/2019,817.96
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089708,Matrix SCM Limited,P499,Development Control Service Unit,26/02/2019,2182.80
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089708,Matrix SCM Limited,P499,Development Control Service Unit,26/02/2019,1587.99
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7089708,Matrix SCM Limited,H054,Health and Safety,26/02/2019,1015.39
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7089708,Matrix SCM Limited,H058,Compliance,26/02/2019,1367.91
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089708,Matrix SCM Limited,P499,Development Control Service Unit,26/02/2019,839.49
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089708,Matrix SCM Limited,P330,Local Plans Service Unit,26/02/2019,747.83
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7089710,Matrix SCM Limited,H021,ASB,26/02/2019,541.88
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089710,Matrix SCM Limited,P299,Conservation & Landscape,26/02/2019,844.13
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7089710,Matrix SCM Limited,H020,Tenancy Services,26/02/2019,757.50
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089710,Matrix SCM Limited,P499,Development Control Service Unit,26/02/2019,861.00
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7089710,Matrix SCM Limited,H054,Health and Safety,26/02/2019,1273.54
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7088832,John Merison (BMC) Ltd,M805,Southfields ICS Building,05/02/2019,1083.20
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7089710,Matrix SCM Limited,C100,Audit & Risk SU,26/02/2019,810.87
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7089710,Matrix SCM Limited,E010,Legal Services Service Unit,26/02/2019,1374.09
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089710,Matrix SCM Limited,P499,Development Control Service Unit,26/02/2019,1959.76
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7089710,Matrix SCM Limited,E010,Legal Services Service Unit,26/02/2019,622.80
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089710,Matrix SCM Limited,P499,Development Control Service Unit,26/02/2019,1981.91
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089710,Matrix SCM Limited,P499,Development Control Service Unit,26/02/2019,1380.99
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7089710,Matrix SCM Limited,H020,Tenancy Services,26/02/2019,762.55
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7089710,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,26/02/2019,873.94
Neighbourhood Services,Head of Neighbourhood Services,,,Community Sport Activator,Miscellaneous/Services Expenses,7088974,DAF SC Ltd (Loughborough Futsal Club),L035,Recreational Services,05/02/2019,884.00
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7089710,Matrix SCM Limited,P499,Development Control Service Unit,26/02/2019,2212.46
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7088541,Sure Group,H058,Compliance,06/02/2019,2745.00
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7088542,Sure Group,H058,Compliance,06/02/2019,2745.00
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7088534,Network Communications Systems,H001,Responsive Repairs,06/02/2019,1009.80
Customer Experience,Head of Customer Experience,,,Legal Costs/Court Fees,Services,550026,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,21/02/2019,-990.00
Neighbourhood Services,Head of Neighbourhood Services,,,Contractor Payments,Private Contractors,7088556,Openview Security Solutions Ltd,A008,CCTV Monitoring,06/02/2019,4306.49
Landlord Services,Head of Landlord Services,,,CCTV Monitoring,Miscellaneous/Services Expenses,7088556,Openview Security Solutions Ltd,H021,ASB,06/02/2019,1095.53
Landlord Services,Head of Landlord Services,,,CCTV Monitoring,Miscellaneous/Services Expenses,7088555,Openview Security Solutions Ltd,H021,ASB,06/02/2019,1095.53
Customer Experience,Head of Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7088731,Kyocera Document Solutions,G200,Kyocera - Printing Contract,06/02/2019,991.39
Neighbourhood Services,Head of Neighbourhood Services,,,Contractor Payments,Private Contractors,7088550,Openview Security Solutions Ltd,A008,CCTV Monitoring,06/02/2019,4306.49
Landlord Services,Head of Landlord Services,,,CCTV Monitoring,Miscellaneous/Services Expenses,7088550,Openview Security Solutions Ltd,H021,ASB,06/02/2019,1095.53
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7088547,Housing Systems Ltd,H025,Housing Operations Business Support Team,06/02/2019,895.00
