Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7064654,Southern Electric,M805,Southfields ICS Building,25/10/2016,3102.64
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7064654,Southern Electric,M825,Woodgate Chambers,25/10/2016,1202.33
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7064654,Southern Electric,P136,Oak Business Centre - Sileby,25/10/2016,1219.44
Leisure & Culture,Head of Leisure & Culture,,,Electricity,Energy Costs,7064654,Southern Electric,T001,Town Hall,25/10/2016,2709.07
Strategic Support,Head of Strategic Support,,,External Training & Seminars,Indirect Employee Expenses,7064667,Association of Local Government Communications,A200,Improvement & Organisational Development,25/10/2016,510.00
Strategic Support,Head of Strategic Support,,,Consultants Fees,Services,7064668,Tim Darsley Assosiciates Ltd,E003,Head of Strategic Support,25/10/2016,1091.45
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7064684,Tunstall Healthcare (UK) Ltd,H001,Responsive Repairs,26/10/2016,979.08
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7064685,Leicester College,H025,Housing Operations Business Support Team,25/10/2016,1000.00
Landlord Services,Head of Landlord Services,,,Postages,ICT & Communications,7064688,The Mailing House Group Ltd,H025,Housing Operations Business Support Team,26/10/2016,4682.28
Planning & Regeneration,Head of Planning & Regeneration,,,External Training & Seminars,Indirect Employee Expenses,7064700,Sheffield Hallam University,P499,Development Control Service Unit,27/10/2016,2100.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7064701,Microgen Banking Systems Ltd,V002,External ICS Services,26/10/2016,2886.55
Landlord Services,Head of Landlord Services,,,Consultants Fees,Services,7064703,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,26/10/2016,4560.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7064707,Kana Software Ireland Limited,V023,Contact Centre- General Fund,27/10/2016,15951.66
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7064708,Kana Software Ireland Limited,V024,Harborough DC Shared Contact Centre,27/10/2016,7070.30
Housing,,Head of Housing,,Grants and Contribution,,7064710,Leawood Builders,Z210,DFG Disabled Facilities Grant,27/10/2016,14600.00
Housing,,Head of Housing,,Grants and Contribution,,7064711,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,01/11/2016,3510.00
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7064712,Charnwood Citizens Advice Bureau,C304,Community Grants,27/10/2016,14248.50
Housing,,Head of Housing,,Grants and Contribution,,7064713,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,27/10/2016,930.00
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7064715,Charnwood 20:20,C304,Community Grants,27/10/2016,2198.86
Neighbourhood Services,Head of Neighbourhood Services,,,Charnwood Sports Council,Grants & Subscriptions,7064716,JKM SwimSchool,L925,Sports Development,26/10/2016,500.00
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7064717,Gorse Covert Community Association Ltd,C304,Community Grants,27/10/2016,4663.50
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7064718,Human Rights & Equalities Charnwood,C304,Community Grants,27/10/2016,4788.00
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7064720,John Storer Charnwood,C304,Community Grants,27/10/2016,2232.50
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7064721,Living Without Abuse,C304,Community Grants,27/10/2016,2833.50
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7064722,Rosebery St Peter's Community Centre,C304,Community Grants,27/10/2016,1212.75
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7064723,Syston Volunteer Centre,C304,Community Grants,27/10/2016,2232.50
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064725,Niyaa People,H003,Voids Repairs,26/10/2016,501.50
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7064726,John Merison (BMC) Ltd,M835,Misc Land & Property,26/10/2016,2177.91
Leisure & Culture,Head of Leisure & Culture,,,Electrical Work Regulations,Repairs & Maintenance,7064727,John Merison (BMC) Ltd,T001,Town Hall,27/10/2016,660.40
Finance and Property Services,Head of Finance and Property Services,,,Commuted Added Years,Direct Employee Expenses,7064736,Leics County Council Pension Fund,C215,Non Distributed Costs,28/10/2016,10741.43
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7064737,Comensura Ltd,A200,Improvement & Organisational Development,27/10/2016,731.25
Strategic Support,Head of Strategic Support,,,Prof Assns-Officers,Grants & Subscriptions,7064740,The Law Society,E010,Legal Services Service Unit,27/10/2016,966.00
Strategic Support,Head of Strategic Support,,,Publicity,"Printing, Stationery etc",7064741,Big Sound Marketing Limited,A200,Improvement & Organisational Development,27/10/2016,1575.00
Planning & Regeneration,Head of Planning & Regeneration,,,Legal Costs/Court Fees (E010),Non SU Recharges,7064742,Weightmans LLP,P500,Planning Applications,27/10/2016,950.00
Leisure & Culture,Head of Leisure & Culture,,,Site Prep & Clearance,Grounds Maintenance Costs,7064745,Leics County Council,E410,Loughborough Fair,11/11/2016,5122.25
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7064761,Network Communications Systems,H001,Responsive Repairs,31/10/2016,2317.81
Not Available,,,Not Available,Purchase of Stock,,7064763,Matthew Clark Limited,X620,Town Hall Bar Stocks,27/10/2016,667.78
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7064782,Southern Electric,H020,Tenancy Services,28/10/2016,5896.40
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7064782,Southern Electric,H020,Tenancy Services,28/10/2016,582.58
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7064782,Southern Electric,H030,Wardens Services,28/10/2016,901.53
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7064782,Southern Electric,H030,Wardens Services,28/10/2016,768.99
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7064782,Southern Electric,H030,Wardens Services,28/10/2016,805.14
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7064784,LMS Worldwide Ltd,T130,Town Hall Concerts and Shows,11/11/2016,5529.91
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7064785,Loughborough Students Union,A009,Crime Reduction,28/10/2016,10000.00
Not Available,,,Not Available,SVPRS Family Expenditure,,7064786,Head Of Financial Services P/Cash,X497,Rutland DC SVPRS,01/11/2016,800.00
Not Available,,,Not Available,SVPRS Family Expenditure,,7064787,Head Of Financial Services P/Cash,X495,Melton BC SVPRS,01/11/2016,800.00
Not Available,,,Not Available,SVPRS Family Expenditure,,7064788,Head Of Financial Services P/Cash,X495,Melton BC SVPRS,01/11/2016,1000.00
Not Available,,,Not Available,SVPRS Family Expenditure,,7064789,Head Of Financial Services P/Cash,X496,NWLDC Leics SVPRS,01/11/2016,800.00
Not Available,,,Not Available,SVPRS Family Expenditure,,7064790,Head Of Financial Services P/Cash,X496,NWLDC Leics SVPRS,01/11/2016,1200.00
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064796,Matrix SCM Limited,H015,Housing Income Team,28/10/2016,950.13
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064796,Matrix SCM Limited,H015,Housing Income Team,28/10/2016,601.81
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064796,Matrix SCM Limited,H020,Tenancy Services,28/10/2016,587.20
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064796,Matrix SCM Limited,H020,Tenancy Services,28/10/2016,596.44
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064796,Matrix SCM Limited,H054,Health and Safety,28/10/2016,1631.35
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064796,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,28/10/2016,724.50
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7064796,Matrix SCM Limited,P004,Development Management,28/10/2016,1309.71
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7064796,Matrix SCM Limited,P330,Local Plans Service Unit,28/10/2016,1921.67
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7064796,Matrix SCM Limited,P499,Development Control Service Unit,28/10/2016,713.01
Landlord Services,Head of Landlord Services,,,Estate Maintenance,Repairs & Maintenance,7064801,CMEC Demolition Ltd,H020,Tenancy Services,31/10/2016,2850.00
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7064803,Dell Computer Corporation Ltd,Z085,Hardware Replacement Programme,03/11/2016,3681.70
Strategic Support,Head of Strategic Support,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7064810,Dell Computer Corporation Ltd,G100,Committee Administration Service Unit,28/10/2016,881.03
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7064817,Network Communications Systems,H105,Central Control,31/10/2016,500.49
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7064818,Network Communications Systems,H105,Central Control,31/10/2016,7421.64
Not Available,,,Not Available,Expenditure,,7064821,Fusion Lifestyle,X583,Positive Activities for Young People,31/10/2016,2000.00
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7064826,Kana Software Ireland Limited,Z398,Lagan Integration,31/10/2016,580.66
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7064829,Carrier Air Conditioning,T001,Town Hall,31/10/2016,624.75
Strategic Support,Head of Strategic Support,,,Registration Fees,Grants & Subscriptions,7064830,The Information Commissioner,E010,Legal Services Service Unit,31/10/2016,500.00
Customer Experience,Head of Customer Experience,,,External Training & Seminars,Indirect Employee Expenses,7064832,Nottingham City Council - EMC,V001,Information & Communication Services SU,31/10/2016,550.00
Planning & Regeneration,Head of Planning & Regeneration,,,Contribution,Grants & Subscriptions,7064835,Leics County Council,P299,Conservation & Landscape,31/10/2016,3000.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7064837,Firmstep,V002,External ICS Services,31/10/2016,9047.00
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7064839,Second Element Limited,H058,Compliance,31/10/2016,1224.00
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7064842,Greasepaint Productions,T140,Town Hall Room Hire,11/11/2016,-4246.88
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7064842,Greasepaint Productions,T140,Town Hall Room Hire,11/11/2016,-1167.61
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7064842,Greasepaint Productions,T140,Town Hall Room Hire,11/11/2016,-2176.83
Leisure & Culture,Head of Leisure & Culture,,,Commission,Other Grants Reimbursements & Contributions,7064842,Greasepaint Productions,T140,Town Hall Room Hire,11/11/2016,-673.83
Not Available,,,Not Available,Expenditure,,7064842,Greasepaint Productions,X553,Town Hall Letting Income,11/11/2016,16172.00
Housing,,Head of Housing,,Grants and Contribution,,7064843,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,01/11/2016,3764.00
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7064845,T & S Heating Ltd,Z434,Asbestos Removal,31/10/2016,-501.00
Not Available,,,Not Available,Expenditure,,7064850,Anna Michalska-Tomajer,X553,Town Hall Letting Income,01/11/2016,509.50
Customer Experience,Head of Customer Experience,,,Consultants Fees,Services,7064851,GBTS(UK) Limited,V023,Contact Centre- General Fund,31/10/2016,6050.00
Strategic Support,Head of Strategic Support,,,Staff Advertising,Indirect Employee Expenses,7064852,The Law Society,E010,Legal Services Service Unit,01/11/2016,1895.00
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees (E010),Non SU Recharges,7064884,Freeths LLP,G102,Democratic Representation & Management,01/11/2016,600.00
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees (E010),Non SU Recharges,7064885,Freeths LLP,G102,Democratic Representation & Management,01/11/2016,600.00
Strategic Support,Head of Strategic Support,,,Prof Assns-Council,Grants & Subscriptions,7064892,Socitm Ltd,A010,Corporate Management,01/11/2016,925.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7064894,TBD Morris Recycling Limited,H001,Responsive Repairs,01/11/2016,567.70
Not Available,,,Not Available,Purchase of Stock,,7064897,Matthew Clark Limited,X620,Town Hall Bar Stocks,01/11/2016,1203.77
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7064898,ADT Fire & Security,M510,Beehive Lane Multi Storey Car Park,01/11/2016,3118.51
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7064900,ACE Environmental Engineering Ltd,M805,Southfields ICS Building,01/11/2016,547.12
Planning & Regeneration,,Head of Planning & Regeneration,,Licences,,7064901,Northgate Public Services (UK) Ltd,Z468,Planning & Regeneration esstial Technology Refresh,01/11/2016,3000.00
Finance and Property Services,Head of Finance and Property Services,,,Consultants Fees,Services,7064903,Hinckley & Bosworth Borough Council,C400,Accountancy Service Unit,01/11/2016,850.00
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7064904,Advance Cleaning,H012,Hostel Management,02/11/2016,560.00
Regulatory Services,Head of Regulatory Services,,,Vehicle  & Driver Consumables,"Equipment, Furniture & Materials",7064905,Agile Applications Limited,E205,Licensing Service Unit,01/11/2016,1765.15
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Street Cleansing Waste WT Clarke,Private Contractors,7064907,W T Clarke & Son,N840,Waste Recycling,01/11/2016,600.40
Strategic Support,Head of Strategic Support,,,Appointment/Interview Expenses,Indirect Employee Expenses,7064908,Leics County Council,A020,Human Resources Division Service Unit,01/12/2016,510.00
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,7064912,Cornerstone Barristers,H021,ASB,03/11/2016,500.00
Finance and Property Services,Head of Finance and Property Services,,,Cleaning Materials,Cleaning & Domestic Supplies,7064923,Admiral Cleaning Supplies,M800,Southfields Offices,03/11/2016,942.26
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7064924,Living Without Abuse,K040,Homelessness Prevention Fund,03/11/2016,2250.00
Housing,,Head of Housing,,Grants and Contribution,,7064933,Hightec Roofline Ltd,Z210,DFG Disabled Facilities Grant,02/11/2016,5971.00
Housing,,Head of Housing,,Grants and Contribution,,7064936,Leics County Council,Z210,DFG Disabled Facilities Grant,03/11/2016,1840.00
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7064940,PFH Central Billing Services,H001,Responsive Repairs,02/11/2016,18987.11
Landlord Services,Head of Landlord Services,,,Small Equip & Tools,"Equipment, Furniture & Materials",7064940,PFH Central Billing Services,H001,Responsive Repairs,02/11/2016,2144.98
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7064940,PFH Central Billing Services,H003,Voids Repairs,02/11/2016,1027.09
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7064940,PFH Central Billing Services,H003,Voids Repairs,02/11/2016,11993.22
Landlord Services,Head of Landlord Services,,,Small Equip & Tools,"Equipment, Furniture & Materials",7064940,PFH Central Billing Services,H003,Voids Repairs,02/11/2016,751.82
Not Available,,,Not Available,Purchase of Stock,,7064940,PFH Central Billing Services,X665,SIRS Stocks on Site,02/11/2016,7308.18
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7064940,PFH Central Billing Services,Z301,Minor Adaptations,02/11/2016,1566.62
Strategic Support,Head of Strategic Support,,,County Fees (Land Chr),Services,7064942,Leics County Council,E300,Land Charges Service Unit,02/11/2016,2464.00
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7064947,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,03/11/2016,20000.00
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7064948,I M Wilson,T130,Town Hall Concerts and Shows,03/11/2016,5564.40
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7064949,Graham Platts Management,T130,Town Hall Concerts and Shows,03/11/2016,4096.09
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7064950,Amande Concerts Ltd,T130,Town Hall Concerts and Shows,11/11/2016,12154.15
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7064952,Emma Brunjes Productions,T130,Town Hall Concerts and Shows,03/11/2016,6454.00
Leisure & Culture,Head of Leisure & Culture,,,Distribution Costs,Services,7064953,SLB Distribution & Promotion Services Ltd,T130,Town Hall Concerts and Shows,03/11/2016,730.00
Leisure & Culture,Head of Leisure & Culture,,,Distribution Costs,Services,7064954,SLB Distribution & Promotion Services Ltd,T130,Town Hall Concerts and Shows,03/11/2016,685.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7064955,GMO GlobalSign Ltd,V002,External ICS Services,03/11/2016,539.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,SVPRS Leicestershire CC Education,Voluntary Associations,7064958,Woodbrook Vale School,F313,SVPRS ? Syrian Vulnerable Person Resettlement Scheme CBC,03/11/2016,3600.00
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7064963,Direct Musical Management,T130,Town Hall Concerts and Shows,03/11/2016,1793.05
Housing,,Head of Housing,,Grants and Contribution,,7064970,Kingcraft Ltd,Z210,DFG Disabled Facilities Grant,04/11/2016,5617.00
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7064983,Matrix SCM Limited,E010,Legal Services Service Unit,03/11/2016,586.32
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064983,Matrix SCM Limited,H015,Housing Income Team,03/11/2016,654.90
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064983,Matrix SCM Limited,H015,Housing Income Team,03/11/2016,533.72
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064983,Matrix SCM Limited,H020,Tenancy Services,03/11/2016,596.44
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064983,Matrix SCM Limited,H020,Tenancy Services,03/11/2016,587.19
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064983,Matrix SCM Limited,H054,Health and Safety,03/11/2016,991.99
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064983,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,03/11/2016,719.67
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064983,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,03/11/2016,763.68
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064983,Matrix SCM Limited,H058,Compliance,03/11/2016,1447.30
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7064983,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,03/11/2016,832.87
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7064983,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,03/11/2016,832.89
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7064983,Matrix SCM Limited,P499,Development Control Service Unit,03/11/2016,711.88
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees (E010),Non SU Recharges,7064984,Freeths LLP,G102,Democratic Representation & Management,03/11/2016,600.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7064999,SHI UK,V002,External ICS Services,07/11/2016,1167.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7065000,Qmatic UK Ltd,V007,Customer Service Centre,03/11/2016,2137.62
Regulatory Services,Head of Regulatory Services,,,External Training & Seminars,Indirect Employee Expenses,7065001,Mallard Consultancy Ltd,N400,Street Management Team,03/11/2016,950.00
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7065012,Greens Loughborough Limited,T120,Town Hall Bars & Catering,03/11/2016,712.50
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7065014,Greens Loughborough Limited,T120,Town Hall Bars & Catering,03/11/2016,782.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,SVPRS Education and Training costs,Miscellaneous/Services Expenses,7065024,THE BACA CHARITY,F313,SVPRS ? Syrian Vulnerable Person Resettlement Scheme CBC,03/11/2016,540.00
Not Available,,,Not Available,Payment to HDC GW,,7065032,Harborough District Council,X660,HDC Garden Bin Cash Collected,03/11/2016,960.00
Leisure & Culture,Head of Leisure & Culture,,,Agency Staff,Direct Employee Expenses,7065033,Capita Resourcing,T003,Head of Leisure & Culture,03/11/2016,8904.00
Landlord Services,Head of Landlord Services,,,Premises Insurance Premiums,Premises Insurance,7065035,Marsh Ltd,H015,Housing Income Team,03/11/2016,3352.58
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7065036,John Merison (BMC) Ltd,M825,Woodgate Chambers,09/11/2016,10707.88
Leisure & Culture,Head of Leisure & Culture,,,Ticket Sales Charges,"Printing, Stationery etc",7065038,Spektrix Ltd,T170,Box Office,07/11/2016,1841.62
Leisure & Culture,Head of Leisure & Culture,,,Consultants Fees,Services,7065040,Leicester County Council,L340,Leisure Centres Contract,04/11/2016,1400.00
Leisure & Culture,Head of Leisure & Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7065042,Siemens Financial Services Ltd,T120,Town Hall Bars & Catering,04/11/2016,672.64
Finance and Property Services,Head of Finance and Property Services,,,Metered Water Charge,Water Services,7065044,Severn Trent Water,M800,Southfields Offices,04/11/2016,854.74
Finance and Property Services,Head of Finance and Property Services,,,Unmeasured Water Charges,Water Services,7065044,Severn Trent Water,M800,Southfields Offices,04/11/2016,500.97
Finance and Property Services,Head of Finance and Property Services,,,Metered Water Charge,Water Services,7065044,Severn Trent Water,P135,Ark Business Centre,04/11/2016,1160.94
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7065045,Severn Trent Water,H030,Wardens Services,04/11/2016,1000.00
Customer Experience,Head of Customer Experience,,,Postages,ICT & Communications,7065053,Royal Mail group Ltd,D105,Council Tax Service Unit,07/11/2016,524.93
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7065055,Seymour Solutions Ltd,A205,Corporate Learning & Development,09/11/2016,675.00
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7065059,Brookside Construction (Leicester) Ltd,P125,Meadow Lane Industrial Site,28/11/2016,3078.00
Leisure & Culture,Head of Leisure & Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7065060,Acorn Lighting Services Ltd,P150,Town Centre Management SU,07/11/2016,1355.00
Leisure & Culture,Head of Leisure & Culture,,,Streets Alive & Other Events,Grants & Subscriptions,7065061,Acorn Lighting Services Ltd,T190,Arts Policy & Public Events,09/11/2016,930.00
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7065068,Shelthorpe Community Association,C304,Community Grants,07/11/2016,1800.00
Regulatory Services,Head of Regulatory Services,,,Prof Assns-Council,Grants & Subscriptions,7065069,British Parking Association,M510,Beehive Lane Multi Storey Car Park,14/11/2016,644.00
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7065072,Shelthorpe Community Association,C304,Community Grants,07/11/2016,845.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Recyclate Gate Fee,Private Contractors,7065079,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,07/11/2016,23698.40
Customer Experience,Head of Customer Experience,,,Capita - Pass through (Rent/Legal),Private Contractors,7065084,Capita Business Services Ltd,D200,Benefits Admin Service Unit,07/11/2016,8061.63
"Waste, Engineering & Open Spaces",,"Head of Waste, Engineering & Open Spaces",,Grants and Contribution,,7065085,Burton Wolds/Cotes/Prestwold P Cncl,Z348,Community Facilities Grants,11/11/2016,2500.00
"Waste, Engineering & Open Spaces",,"Head of Waste, Engineering & Open Spaces",,Grants and Contribution,,7065086,Falcon Support Services E.M. Ltd,Z348,Community Facilities Grants,11/11/2016,2545.00
Landlord Services,Head of Landlord Services,,,Cleaning of HRA Prop & Pest Control Services,Cleaning & Domestic Supplies,7065095,G & S Services ( E.Mids) CIC,H020,Tenancy Services,09/11/2016,620.00
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7065097,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,09/11/2016,1711.23
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7065103,George Walker (Tree Care) Ltd,L490,Charnwood Wildlife Sites,10/11/2016,2331.00
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7065106,George Walker (Tree Care) Ltd,H020,Tenancy Services,09/11/2016,2499.14
Landlord Services,Head of Landlord Services,,,Purchase of Computer Equip,ICT & Communications,7065107,Tunstall Healthcare (UK) Ltd,H030,Wardens Services,09/11/2016,995.00
Leisure & Culture,Head of Leisure & Culture,,,Security Services & Charges,Services,7065110,Leicester Medical Support,E410,Loughborough Fair,14/11/2016,4500.00
Leisure & Culture,Head of Leisure & Culture,,,Streets Alive & Other Events,Grants & Subscriptions,7065116,Litemania.co.uk,T190,Arts Policy & Public Events,09/11/2016,1269.64
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7065120,Bonsers Nottingham Limited,Z357,Estate and External Works,22/11/2016,3974.00
Strategic Support,Head of Strategic Support,,,County Fees (Land Chr),Services,7065121,Leics County Council,E300,Land Charges Service Unit,08/11/2016,2863.00
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7065123,Allstar Business Solutions Ltd,H001,Responsive Repairs,08/11/2016,1118.13
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7065123,Allstar Business Solutions Ltd,H003,Voids Repairs,08/11/2016,731.78
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7065131,Foremost Security Limited,M800,Southfields Offices,09/11/2016,1223.98
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7065139,Network Communications Systems,H030,Wardens Services,09/11/2016,696.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7065141,North West Leics District Council,P330,Local Plans Service Unit,09/11/2016,602.57
Leisure & Culture,Head of Leisure & Culture,,,Publicity,"Printing, Stationery etc",7065151,People & Places Partnership,P150,Town Centre Management SU,10/11/2016,550.00
