"Waste, Engineering & Open Spaces",Prof Assns-Council,Grants & Subscriptions,7062075,Freight Transport Association,L065,Policy & Fleet Service Unit,22/07/2016,963
Finance and Property Services,Valuation Fees,Services,7062076,Sturgis Snow and Astill,E020,HRA Council House Sales & HRA Leases,20/07/2016,660
Housing,Grants and Contribution,,7062082,UK Gas Services Ltd,Z210,DFG Disabled Facilities Grant,18/07/2016,2297.96
Landlord Services,Laundry,Clothing Uniform & Laundry,7062083,Wilson Electrics,H030,Wardens Services,20/07/2016,1043.7
Not Available,Expenditure,,7062086,Loughborough University,X553,Town Hall Letting Income,15/07/2016,2069
Housing,Grants and Contribution,,7062088,Leics County Council,Z210,DFG Disabled Facilities Grant,18/07/2016,3247
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7062094,Serco Plc,E400,Markets-Loughborough,01/08/2016,1659.57
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7062094,Serco Plc,H020,Tenancy Services,01/08/2016,2911.57
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7062094,Serco Plc,L340,Leisure Centres Contract,01/08/2016,631.7
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7062094,Serco Plc,L460,Open Spaces & Recreation,01/08/2016,3365.91
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7062094,Serco Plc,L480,Parks-Loughborough,01/08/2016,2810.32
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7062094,Serco Plc,L490,Charnwood Wildlife Sites,01/08/2016,631.48
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7062094,Serco Plc,L500,Derby Road Playing Fields,01/08/2016,537.38
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7062094,Serco Plc,N820,Refuse Collection,01/08/2016,163127.26
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7062094,Serco Plc,N840,Waste Recycling,01/08/2016,187779.89
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7062094,Serco Plc,N850,Street Cleansing,01/08/2016,80910.04
Landlord Services,Staff Advertising,Indirect Employee Expenses,7062100,Point 13 Media,H001,Responsive Repairs,15/07/2016,990
Landlord Services,Staff Advertising,Indirect Employee Expenses,7062101,Point 13 Media,H001,Responsive Repairs,15/07/2016,674
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7062102,Living Without Abuse,K040,Homelessness Prevention Fund,15/07/2016,2250
"Revenues, Benefits and Customer Services",Comp Line/Modem Rent,ICT & Communications,7062104,Vodafone,G115,Central Telephone Expenses,15/07/2016,2445.76
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7062107,Sure Group,H058,Compliance,18/07/2016,23200.53
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7062112,John Merison (BMC) Ltd,M835,Misc Land & Property,18/07/2016,2745.75
Strategic Support,Postages,ICT & Communications,7062117,Royal Mail group Ltd,E105,Register of Electors Service Unit,18/07/2016,1054.66
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7062119,AMT Projects Construction Ltd,Z478,Shortcliffe Community Park,19/07/2016,6986.85
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7062121,AMT Projects Construction Ltd,Z478,Shortcliffe Community Park,19/07/2016,3100
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7062122,AMT Projects Construction Ltd,Z478,Shortcliffe Community Park,19/07/2016,11315
"Waste, Engineering & Open Spaces",Play Equipment,Grounds Maintenance Costs,7062123,AMT Projects Construction Ltd,L480,Parks-Loughborough,19/07/2016,2655
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7062124,AMT Projects Construction Ltd,Z478,Shortcliffe Community Park,19/07/2016,1165
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7062132,Timberwolves,Z394,Provision of Neighbourhood Notice Boards,26/07/2016,1250
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7062137,Chubb Fire & Security Limited,H058,Compliance,18/07/2016,7232.5
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7062138,Chubb Fire & Security Limited,H058,Compliance,18/07/2016,658.78
Landlord Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7062140,Chubb Fire & Security Limited,H058,Compliance,18/07/2016,675.24
Landlord Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7062141,Chubb Fire & Security Limited,H058,Compliance,18/07/2016,1552.24
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7062142,Morgan Lambert Limited,H058,Compliance,18/07/2016,759
Finance and Property Services,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7062145,John Merison (BMC) Ltd,M800,Southfields Offices,19/07/2016,3191.37
Leisure & Culture,Refuse Disposal,Cleaning & Domestic Supplies,7062150,SUEZ Recycling & Recovery UK Ltd,E400,Markets-Loughborough,19/07/2016,1340.74
Leisure & Culture,Refuse Disposal,Cleaning & Domestic Supplies,7062151,SUEZ Recycling & Recovery UK Ltd,E400,Markets-Loughborough,19/07/2016,1220.34
Leisure & Culture,Refuse Disposal,Cleaning & Domestic Supplies,7062152,SUEZ Recycling & Recovery UK Ltd,E400,Markets-Loughborough,18/07/2016,937.4
Leisure & Culture,Refuse Disposal,Cleaning & Domestic Supplies,7062153,SUEZ Recycling & Recovery UK Ltd,E400,Markets-Loughborough,19/07/2016,-1125.74
Leisure & Culture,Refuse Disposal,Cleaning & Domestic Supplies,7062153,SUEZ Recycling & Recovery UK Ltd,E400,Markets-Loughborough,19/07/2016,-1220.34
Not Available,Expenditure,,7062154,Go-Getta Community Interest Company,X583,Positive Activities for Young People,18/07/2016,1937.5
Not Available,Expenditure,,7062157,Go-Getta Community Interest Company,X583,Positive Activities for Young People,18/07/2016,2000
Strategic & Private Sector Housing,Staff Advertising,Indirect Employee Expenses,7062158,Chartered Inst Environmental Health,F300,Housing Standards Service Unit,18/07/2016,750
Landlord Services,Lifeline Units-Purch,ICT & Communications,7062159,Tunstall Healthcare (UK) Ltd,H105,Central Control,20/07/2016,1980
Strategic Support,Other Legal Fees,Services,7062165,LGSS Law Limited,E010,Legal Services Service Unit,18/07/2016,537.6
Leisure & Culture,Cleaning Materials,Cleaning & Domestic Supplies,7062168,1st Class Hygiene,M700,Public Conveniences,19/07/2016,1156.73
Neighbourhood Services,Community Sport Activator,Miscellaneous/Services Expenses,7062169,Blaby District Council,L035,Recreational Services,18/07/2016,1368
"Waste, Engineering & Open Spaces",North West Leic District Council,Other Local Authorities,7062179,North West Leics District Council,L710,Loughborough Cemetery,18/07/2016,2346.83
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7062185,Sure Group,H058,Compliance,19/07/2016,18642.8
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7062186,Sure Group,H058,Compliance,19/07/2016,17974.11
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7062191,Sure Group,H058,Compliance,20/07/2016,23196.16
Director Neighbourhoods & Community Wellbeing,Grants and Contribution,,7062192,Rothley Parish Council,Z480,Rothley PC - Fowke St/Town Green St,19/07/2016,4219.5
Leisure & Culture,Charnwood Arts Council,Grants & Subscriptions,7062212,Charnwood Arts,T190,Arts Policy & Public Events,20/07/2016,16000
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7062215,PFH Central Billing Services,H001,Responsive Repairs,19/07/2016,4957.56
Landlord Services,Uninsured Damage,Direct Transport Costs,7062215,PFH Central Billing Services,H001,Responsive Repairs,19/07/2016,-1950
Landlord Services,Automative Leasing,Contract Hire & Op Lease,7062215,PFH Central Billing Services,H003,Voids Repairs,19/07/2016,2937.58
Strategic Support,Other Legal Fees,Services,7062217,Local Government Association,E010,Legal Services Service Unit,19/07/2016,625.46
Strategic Support,Legal Costs/Court Fees,Services,7062218,Weightmans LLP,E010,Legal Services Service Unit,19/07/2016,1509
Planning & Regeneration,Consultants Fees,Services,7062218,Weightmans LLP,P330,Local Plans Service Unit,19/07/2016,649
Strategic Support,Agency Staff,Direct Employee Expenses,7062230,Comensura Ltd,A200,Improvement & Organisational Development,20/07/2016,704.25
Landlord Services,Agency Staff,Direct Employee Expenses,7062230,Comensura Ltd,H003,Voids Repairs,20/07/2016,691.97
Landlord Services,Agency Staff,Direct Employee Expenses,7062230,Comensura Ltd,H015,Housing Income Team,20/07/2016,698.56
Landlord Services,Agency Staff,Direct Employee Expenses,7062230,Comensura Ltd,H020,Tenancy Services,20/07/2016,636.4
Landlord Services,Agency Staff,Direct Employee Expenses,7062230,Comensura Ltd,H020,Tenancy Services,20/07/2016,636.4
Landlord Services,Agency Staff,Direct Employee Expenses,7062230,Comensura Ltd,H054,Health and Safety,20/07/2016,1495.26
Landlord Services,Agency Staff,Direct Employee Expenses,7062230,Comensura Ltd,H058,Compliance,20/07/2016,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7062230,Comensura Ltd,H058,Compliance,20/07/2016,505.77
Landlord Services,Agency Staff,Direct Employee Expenses,7062230,Comensura Ltd,H900,Business Support Team,20/07/2016,662.65
Not Available,Expenditure,,7062231,Leics County Council Pension Fund,X490,Pension Contribution,22/07/2016,87000
Housing,Grants and Contribution,,7062232,Leics County Council,Z210,DFG Disabled Facilities Grant,28/07/2016,3775
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7062237,"Idera, Inc.",V002,External ICS Services,25/07/2016,5121.96
Landlord Services,Agency Staff,Direct Employee Expenses,7062238,Niyaa People,H003,Voids Repairs,22/07/2016,570
Landlord Services,Agency Staff,Direct Employee Expenses,7062239,Niyaa People,H003,Voids Repairs,22/07/2016,629
"Revenues, Benefits and Customer Services",Capita - Additional Payments,Private Contractors,7062241,Capita Business Services Ltd,D107,Localisation of Council Tax,22/07/2016,22699
Neighbourhood Services,Clothing/Uniforms,Clothing Uniform & Laundry,7062243,Kukri GB Ltd,L035,Recreational Services,22/07/2016,2588.4
"Revenues, Benefits and Customer Services",Capita - Additional Payments,Private Contractors,7062246,Capita Business Services Ltd,D107,Localisation of Council Tax,22/07/2016,1891
Regulatory Services,Legal Costs/Court Fees (E010),Non SU Recharges,7062251,Cornerstone Barristers,F100,Enviromental Protection Service Unit,22/07/2016,1093.5
Housing,Grants and Contribution,,7062259,Leics County Council,Z210,DFG Disabled Facilities Grant,26/07/2016,1590
Landlord Services,Skip Hire & Tipping,Services,7062265,TBD Morris Recycling Limited,H001,Responsive Repairs,26/07/2016,605.3
Landlord Services,Community Projects,Grants & Subscriptions,7062266,Newdigate Builders Contracts,H025,Housing Operations Business Support Team,22/07/2016,1035
Leisure & Culture,Streets Alive & Other Events,Grants & Subscriptions,7062267,Loughborough BID Company Ltd,T190,Arts Policy & Public Events,22/07/2016,1500
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7062272,Chubb Fire & Security Limited,H058,Compliance,28/07/2016,1743.98
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7062273,Chubb Fire & Security Limited,H058,Compliance,28/07/2016,4409.39
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7062277,Chubb Fire & Security Limited,H058,Compliance,25/07/2016,-600
"Revenues, Benefits and Customer Services",Postages,ICT & Communications,7062294,Royal Mail group Ltd,D105,Council Tax Service Unit,26/07/2016,670.56
Housing,Grants and Contribution,,7062306,J F Hewitt & Son Ltd,Z210,DFG Disabled Facilities Grant,26/07/2016,3958.72
Regulatory Services,Electricity,Energy Costs,7062309,Southern Electric,F210,Pest Control,25/07/2016,655.09
Landlord Services,Electricity,Energy Costs,7062309,Southern Electric,H020,Tenancy Services,25/07/2016,6375.49
Landlord Services,Electricity,Energy Costs,7062309,Southern Electric,H020,Tenancy Services,25/07/2016,-1703.28
Landlord Services,Electricity,Energy Costs,7062309,Southern Electric,H030,Wardens Services,25/07/2016,5193.27
Finance and Property Services,Electricity,Energy Costs,7062309,Southern Electric,L100,Limehurst Depot-General,25/07/2016,796.05
Regulatory Services,Electricity,Energy Costs,7062309,Southern Electric,M510,Beehive Lane Multi Storey Car Park,25/07/2016,1829.62
Finance and Property Services,Electricity,Energy Costs,7062309,Southern Electric,M800,Southfields Offices,25/07/2016,4109.39
Finance and Property Services,Electricity,Energy Costs,7062309,Southern Electric,M805,Southfields ICS Building,25/07/2016,3027.34
Finance and Property Services,Electricity,Energy Costs,7062309,Southern Electric,P136,Oak Business Centre - Sileby,25/07/2016,1285.16
Leisure & Culture,Electricity,Energy Costs,7062309,Southern Electric,T001,Town Hall,25/07/2016,2436.14
Leisure & Culture,Electricity,Energy Costs,7062309,Southern Electric,T180,Charnwood Museum,25/07/2016,659.12
Landlord Services,HRA-General Repairs,Repairs & Maintenance,7062312,PFH Central Billing Services,H001,Responsive Repairs,01/08/2016,17539.75
Landlord Services,HRA-Relet Repairs,Repairs & Maintenance,7062312,PFH Central Billing Services,H003,Voids Repairs,01/08/2016,15860.88
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7062312,PFH Central Billing Services,H003,Voids Repairs,01/08/2016,1350.08
Not Available,Purchase of Stock,,7062312,PFH Central Billing Services,X665,SIRS Stocks on Site,01/08/2016,10796.47
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7062312,PFH Central Billing Services,Z300,Major Adaptations,01/08/2016,727.63
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7062312,PFH Central Billing Services,Z301,Minor Adaptations,01/08/2016,1540.51
Leisure & Culture,Market Stalls & Covs,"Equipment, Furniture & Materials",7062318,Instant Marquees Ltd,E400,Markets-Loughborough,26/07/2016,3122.18
Strategic Support,Other Legal Fees,Services,7062322,Browne Jacobson Solicitors,E010,Legal Services Service Unit,26/07/2016,1068
Strategic Support,Publicity,"Printing, Stationery etc",7062330,Big Sound Marketing Limited,A200,Improvement & Organisational Development,26/07/2016,900
Strategic Support,Publicity,"Printing, Stationery etc",7062331,Big Sound Marketing Limited,A200,Improvement & Organisational Development,26/07/2016,900
Strategic Support,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7062332,Lux Technical Ltd,G100,Committee Administration Service Unit,26/07/2016,647.8
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7062334,Chubb Fire & Security Limited,H058,Compliance,26/07/2016,9120
Landlord Services,Postages,ICT & Communications,7062337,The Mailing House Group Ltd,H025,Housing Operations Business Support Team,26/07/2016,5288.61
Housing,Grants and Contribution,,7062349,Leics County Council,Z210,DFG Disabled Facilities Grant,28/07/2016,1750
Landlord Services,Legal Costs/Court Fees,Services,7062351,Straw and Pearce Solicitors,H021,ASB,27/07/2016,6021.04
Landlord Services,Cyclical Painting,Repairs & Maintenance,7062353,Bell Group UK,H055,Capital Team and Planned Maintenance,12/08/2016,980.76
Landlord Services,Cyclical Painting,Repairs & Maintenance,7062354,Bell Group UK,H055,Capital Team and Planned Maintenance,29/07/2016,827.17
Landlord Services,Cyclical Painting,Repairs & Maintenance,7062356,Bell Group UK,H055,Capital Team and Planned Maintenance,29/07/2016,2158
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7062357,Bell Group UK,Z357,Estate and External Works,12/08/2016,6949.35
Landlord Services,Cyclical Painting,Repairs & Maintenance,7062358,Bell Group UK,H055,Capital Team and Planned Maintenance,31/08/2016,11990
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7062359,Thomas Bow Limited,Z357,Estate and External Works,27/07/2016,44285.77
Landlord Services,Furniture-P/R&M,"Equipment, Furniture & Materials",7062360,White Space Living Ltd,H030,Wardens Services,27/07/2016,7142.84
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7062361,Sure Group,H058,Compliance,27/07/2016,22642.29
Strategic Support,Twinning Expenses,Miscellaneous/Services Expenses,7062364,Loughborough University,A015,Civic Expenses Services Unit,27/07/2016,1000
Strategic Support,Twinning Expenses,Miscellaneous/Services Expenses,7062366,Loughborough Students Union,A015,Civic Expenses Services Unit,29/07/2016,6340.28
Landlord Services,Agency Staff,Direct Employee Expenses,7062374,Comensura Ltd,H003,Voids Repairs,27/07/2016,731.51
Landlord Services,Agency Staff,Direct Employee Expenses,7062374,Comensura Ltd,H015,Housing Income Team,27/07/2016,674.96
Landlord Services,Agency Staff,Direct Employee Expenses,7062374,Comensura Ltd,H020,Tenancy Services,27/07/2016,576.2
Landlord Services,Agency Staff,Direct Employee Expenses,7062374,Comensura Ltd,H022,Tenant Participation & Consultation,27/07/2016,776.61
Landlord Services,Agency Staff,Direct Employee Expenses,7062374,Comensura Ltd,H022,Tenant Participation & Consultation,27/07/2016,619.19
Landlord Services,Agency Staff,Direct Employee Expenses,7062374,Comensura Ltd,H025,Housing Operations Business Support Team,27/07/2016,620.7
Landlord Services,Agency Staff,Direct Employee Expenses,7062374,Comensura Ltd,H054,Health and Safety,27/07/2016,1558.44
Landlord Services,Agency Staff,Direct Employee Expenses,7062374,Comensura Ltd,H055,Capital Team and Planned Maintenance,27/07/2016,620.7
Landlord Services,Agency Staff,Direct Employee Expenses,7062374,Comensura Ltd,H058,Compliance,27/07/2016,614.78
Landlord Services,Agency Staff,Direct Employee Expenses,7062374,Comensura Ltd,H058,Compliance,27/07/2016,771.08
Landlord Services,Agency Staff,Direct Employee Expenses,7062374,Comensura Ltd,H058,Compliance,27/07/2016,771.08
Landlord Services,Agency Staff,Direct Employee Expenses,7062374,Comensura Ltd,H058,Compliance,27/07/2016,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7062374,Comensura Ltd,H058,Compliance,27/07/2016,771.08
Landlord Services,Agency Staff,Direct Employee Expenses,7062374,Comensura Ltd,H058,Compliance,27/07/2016,505.77
Housing,Grants and Contribution,,7062376,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,28/07/2016,3658
Landlord Services,Skip Hire & Tipping,Services,7062378,TBD Morris Recycling Limited,H001,Responsive Repairs,29/07/2016,619.4
Leisure & Culture,Refuse Disposal,Cleaning & Domestic Supplies,7062379,SUEZ Recycling & Recovery UK Ltd,E400,Markets-Loughborough,28/07/2016,2132.8
Regulatory Services,Signs,"Equipment, Furniture & Materials",7062386,Anchor Print Group Ltd,F200,Dog Control Services,28/07/2016,984.9
Landlord Services,Agency Staff,Direct Employee Expenses,7062391,Niyaa People,H003,Voids Repairs,28/07/2016,629
Landlord Services,Agency Staff,Direct Employee Expenses,7062392,Niyaa People,H003,Voids Repairs,28/07/2016,636.5
Landlord Services,Agency Staff,Direct Employee Expenses,7062393,Niyaa People,H003,Voids Repairs,28/07/2016,629
Landlord Services,Agency Staff,Direct Employee Expenses,7062394,Niyaa People,H003,Voids Repairs,28/07/2016,703
"Waste, Engineering & Open Spaces",Software Ann Charges/Maint Costs,ICT & Communications,7062397,Clear Skies Software,L710,Loughborough Cemetery,28/07/2016,750
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7062398,MCP ENVIRONMENTAL LLP,H058,Compliance,29/07/2016,18244.41
Planning & Regeneration,Software Ann Charges/Maint Costs,ICT & Communications,7062412,IHS (Global) Ltd,P599,Building Control Service Unit,29/07/2016,4814
Planning & Regeneration,Software Ann Charges/Maint Costs,ICT & Communications,7062413,IHS (Global) Ltd,P599,Building Control Service Unit,29/07/2016,-7344
Strategic Support,Legal Costs/Court Fees (E010),Non SU Recharges,7062416,Cornerstone Barristers,E010,Legal Services Service Unit,29/07/2016,1600
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7062431,Morgan Lambert Limited,H058,Compliance,29/07/2016,569.25
Not Available,Insurance Expenditure (Project Coded),,7062433,Healthmatic Ltd,X410,Insurance Claims,29/07/2016,10250
Not Available,Insurance Expenditure (Project Coded),,7062433,Healthmatic Ltd,X410,Insurance Claims,29/07/2016,4100
Finance and Property Services,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7062437,ACE Environmental Engineering Ltd,M800,Southfields Offices,08/08/2016,977
Finance and Property Services,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7062438,ACE Environmental Engineering Ltd,M805,Southfields ICS Building,08/08/2016,1665.3
Planning & Regeneration,Software-Pur/Init Charges,ICT & Communications,7062440,Northgate Public Services (UK) Ltd,P599,Building Control Service Unit,29/07/2016,2500
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7062469,John Merison (BMC) Ltd,M510,Beehive Lane Multi Storey Car Park,08/08/2016,757.42
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7062476,Tunstall Healthcare (UK) Ltd,H001,Responsive Repairs,02/08/2016,979.08
Leisure & Culture,Market Stalls & Covs,"Equipment, Furniture & Materials",7062483,Acorn Lighting Services Ltd,E400,Markets-Loughborough,02/08/2016,2915
Finance and Property Services,Valuation Fees,Services,7062489,Valuation Office Agency,M835,Misc Land & Property,08/08/2016,1046.92
Finance and Property Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7062490,Clymac Ltd,M825,Woodgate Chambers,04/08/2016,874
"Revenues, Benefits and Customer Services",External Fees,,7062493,GBTS(UK) Limited,Z398,Lagan Integration,02/08/2016,6600
Not Available,Expenditure,,7062495,Frama (UK) Ltd,X642,Franking Machine - The Ark,02/08/2016,1000
Not Available,Expenditure,,7062496,Frama (UK) Ltd,X643,Franking Machine - The Oak,02/08/2016,4000
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7062499,Chubb Fire & Security Limited,T001,Town Hall,15/08/2016,868.6
Landlord Services,Cyclical Painting,Repairs & Maintenance,7062500,Bell Group UK,H055,Capital Team and Planned Maintenance,08/08/2016,545
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7062507,John Merison (BMC) Ltd,M835,Misc Land & Property,08/08/2016,960
Landlord Services,Premises Insurance Premiums,Premises Insurance,7062516,Marsh Ltd,H015,Housing Income Team,04/08/2016,2071.57
Neighbourhood Services,Contractor Payments,Private Contractors,7062518,ADT Fire & Security,A008,CCTV Monitoring,08/08/2016,2504.66
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7062518,ADT Fire & Security,H021,ASB,08/08/2016,653.09
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7062519,Westcotes House Ltd,K040,Homelessness Prevention Fund,04/08/2016,1188
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7062524,Greenfield Training & Consultancy Ltd,A200,Improvement & Organisational Development,08/08/2016,675
Leisure & Culture,Centre Stage/ Centre Screen,Grants & Subscriptions,7062532,Leicester Arts Cenre Ltd - Big Country,T190,Arts Policy & Public Events,04/08/2016,750
Finance and Property Services,Security Services & Charges,Services,7062537,Foremost Security Limited,M800,Southfields Offices,08/08/2016,1229.13
Leisure & Culture,Panto Production Costs,"Equipment, Furniture & Materials",7062538,Stage Electrics,T130,Town Hall Concerts and Shows,09/08/2016,5016.25
Strategic Support,Compensation,Miscellaneous/Services Expenses,7062540,Bevan Brittan LLP,E300,Land Charges Service Unit,04/08/2016,19233.92
Landlord Services,Agency Staff,Direct Employee Expenses,7062546,Comensura Ltd,H020,Tenancy Services,05/08/2016,636.4
Landlord Services,Agency Staff,Direct Employee Expenses,7062546,Comensura Ltd,H020,Tenancy Services,05/08/2016,636.4
Landlord Services,Agency Staff,Direct Employee Expenses,7062546,Comensura Ltd,H021,ASB,05/08/2016,698.56
Landlord Services,Agency Staff,Direct Employee Expenses,7062546,Comensura Ltd,H022,Tenant Participation & Consultation,05/08/2016,776.61
Landlord Services,Agency Staff,Direct Employee Expenses,7062546,Comensura Ltd,H054,Health and Safety,05/08/2016,1505.79
Landlord Services,Agency Staff,Direct Employee Expenses,7062546,Comensura Ltd,H058,Compliance,05/08/2016,500.24
Landlord Services,Agency Staff,Direct Employee Expenses,7062546,Comensura Ltd,H058,Compliance,05/08/2016,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7062546,Comensura Ltd,H058,Compliance,05/08/2016,505.77
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7062546,Comensura Ltd,J009,HRA Housing Needs Service Unit,05/08/2016,527.63
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062546,Comensura Ltd,P299,Conservation & Landscape,05/08/2016,1221.54
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062546,Comensura Ltd,P299,Conservation & Landscape,05/08/2016,1221.54
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062546,Comensura Ltd,P299,Conservation & Landscape,05/08/2016,1221.54
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062546,Comensura Ltd,P499,Development Control Service Unit,05/08/2016,751.45
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062546,Comensura Ltd,P499,Development Control Service Unit,05/08/2016,751.45
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062546,Comensura Ltd,P499,Development Control Service Unit,05/08/2016,1175.49
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062546,Comensura Ltd,P499,Development Control Service Unit,05/08/2016,1175.49
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062546,Comensura Ltd,P499,Development Control Service Unit,05/08/2016,599.13
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062546,Comensura Ltd,P499,Development Control Service Unit,05/08/2016,1175.48
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7062552,Midshire Catering Equipment Ltd,T150,Museum Cafe,08/08/2016,995
Housing,Grants and Contribution,,7062556,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,11/08/2016,5641
Housing,Grants and Contribution,,7062557,David Kirton Designs,Z210,DFG Disabled Facilities Grant,11/08/2016,900
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7062559,Nisbets Plc,T120,Town Hall Bars & Catering,10/08/2016,759.99
Landlord Services,Fuel,Direct Transport Costs,7062561,Allstar Business Solutions Ltd,H001,Responsive Repairs,10/08/2016,1278.92
Landlord Services,Fuel,Direct Transport Costs,7062561,Allstar Business Solutions Ltd,H003,Voids Repairs,10/08/2016,702.17
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7062565,Westcotes House Ltd,K040,Homelessness Prevention Fund,08/08/2016,902.5
"Revenues, Benefits and Customer Services",Danwood Printing Contract G200,Non SU Recharges,7062570,The Danwood Group Ltd,G200,Danwood Printing Contract,08/08/2016,2878.73
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7062576,ASAP Promo Ltd,A009,Crime Reduction,08/08/2016,833.33
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7062579,College Garth Boarding Kennels,F200,Dog Control Services,09/08/2016,3641.09
Finance and Property Services,Security Services & Charges,Services,7062580,Foremost Security Limited,M800,Southfields Offices,08/08/2016,9258
Regulatory Services,Enforcement,Miscellaneous/Services Expenses,7062582,Agile Applications Limited,E205,Licensing Service Unit,17/08/2016,3500
Regulatory Services,External Training & Seminars,Indirect Employee Expenses,7062591,Pass Training Consultancy,N400,Street Management Team,08/08/2016,889.96
Finance and Property Services,Cleaning Materials,Cleaning & Domestic Supplies,7062595,Admiral Cleaning Supplies,M800,Southfields Offices,08/08/2016,576.55
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7062614,Human Rights & Equalities Charnwood,C304,Community Grants,09/08/2016,4788
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7062615,Living Without Abuse,C304,Community Grants,09/08/2016,2833.5
Not Available,Payment to HDC GW,,7062616,Harborough District Council,X660,HDC Garden Bin Cash Collected,09/08/2016,14360
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7062618,Service Master Mercia,P135,Ark Business Centre,16/08/2016,619.19
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7062625,John Merison (BMC) Ltd,M800,Southfields Offices,11/08/2016,519.78
