Comensura Ltd,22/11/2013,32.85,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,731.13,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,101.25,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,48.60,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,731.12,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,8.10,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,777.00,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,21.60,Housing Services-HRA Net Cost of Service,Planned Support,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,725.20,Housing Services-HRA Net Cost of Service,Planned Support,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,363.57,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/11/2013,309.43,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/11/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/11/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/11/2013,394.77,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/11/2013,88.90,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/11/2013,260.09,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/11/2013,320.77,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/11/2013,210.60,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/11/2013,393.90,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/11/2013,405.91,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/11/2013,253.44,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/11/2013,168.49,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/11/2013,400.62,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/11/2013,724.83,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,28/11/2013,461.67,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,28/11/2013,341.10,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/11/2013,735.56,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/11/2013,504.40,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/11/2013,395.61,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/11/2013,713.69,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/11/2013,485.91,Housing Services-HRA Net Cost of Service,ASB,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/11/2013,201.41,Housing Services-HRA Net Cost of Service,Tenant Participation & Consultation,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/11/2013,412.92,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/11/2013,767.95,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/11/2013,345.25,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/11/2013,777.47,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/11/2013,798.15,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/11/2013,1118.51,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/11/2013,780.17,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/11/2013,376.24,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,28/11/2013,224.07,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/11/2013,224.07,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/11/2013,224.07,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/11/2013,414.01,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/11/2013,414.01,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/11/2013,1077.69,Planning & Development Services,Local Plans Service Unit,Agency Staff,Employees,,A0153,2C
Comensura Ltd,28/11/2013,1071.05,Planning & Development Services,Local Plans Service Unit,Agency Staff,Employees,,A0153,2C
Comensura Ltd,28/11/2013,260.09,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/11/2013,128.91,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/11/2013,405.91,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/11/2013,406.02,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/11/2013,168.49,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/11/2013,263.25,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,28/11/2013,281.27,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Complete Property Maintenance (Nottm) Ltd,27/11/2013,4646.50,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Complete Weed Control (Leicester),06/11/2013,4342.92,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),06/11/2013,1596.95,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Cornish King Bulb Growers,06/11/2013,22.80,Cultural & Related Services,Open Spaces & Recreation,Seeds/Plants/Trees,Premises,,B0210,2A
Cornish King Bulb Growers,06/11/2013,50.00,Cultural & Related Services,Open Spaces & Recreation,Seeds/Plants/Trees,Premises,,B0210,2A
Cornish King Bulb Growers,06/11/2013,341.40,Cultural & Related Services,Open Spaces & Recreation,Seeds/Plants/Trees,Premises,,B0210,2A
Cornish King Bulb Growers,06/11/2013,22.80,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Cornish King Bulb Growers,06/11/2013,50.00,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Cornish King Bulb Growers,06/11/2013,341.40,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
County Tankers,26/11/2013,690.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
Crave Catering Ltd,11/11/2013,885.00,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Crimson Fair Ltd,29/11/2013,2739.95,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Curtins Consulting Ltd,07/11/2013,5295.00,Capital,"Riversdale Court, Birstall",Construction & Conversion,Capital,,Z0102,CA
Cuttlefish Multimedia Ltd,07/11/2013,750.00,Central Services,External ICS Services,IEG Costs (Project Coded),Supplies & Services,,D0629,SS
Cuttlefish Multimedia Ltd,28/11/2013,9600.00,Central Services,External ICS Services,Software-Pur/Init Charges,Supplies & Services,,D0615,SS
Datamail Distribution Ltd,08/11/2013,3141.19,Central Services,Income Service Unit,Postages,Supplies & Services,,D0601,SS
David Kirton Designs,26/11/2013,975.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
De Montfort University,07/11/2013,1200.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,External Training & Seminars,Employees,,A0210,4B
Dell Computer Corporation Ltd,07/11/2013,7732.08,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,19/11/2013,645.00,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Directa UK Ltd,25/11/2013,510.90,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
DTZ,06/11/2013,2500.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
DX Network Services Ltd,11/11/2013,2137.98,Central Services,Customer Service Centre,Postages,Supplies & Services,,D0601,SS
Easibathe Ltd,07/11/2013,2428.57,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
East Anglian Land Surveys Ltd,19/11/2013,545.00,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Surveys,Supplies & Services,,D0520,4B
Eastern Shires Purchasing Organisation,12/11/2013,1178.17,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,14/11/2013,1607.50,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,25/11/2013,938.32,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,21/11/2013,30.63,Environmental Services,Crime Reduction,Gas,Premises,,B0302,2B
Eastern Shires Purchasing Organisation,21/11/2013,21.08,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/11/2013,1598.55,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,21/11/2013,226.30,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,21/11/2013,67.44,Planning & Development Services,Oak Business Centre - Sileby,Gas,Premises,,B0302,2C
Eastern Shires Purchasing Organisation,21/11/2013,1378.01,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,21/11/2013,347.31,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,21/11/2013,835.27,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/11/2013,887.13,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/11/2013,1258.91,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/11/2013,1166.97,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/11/2013,634.74,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/11/2013,1277.55,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/11/2013,1257.29,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/11/2013,553.57,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/11/2013,1147.09,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/11/2013,67.52,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/11/2013,44.37,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/11/2013,639.18,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/11/2013,64.44,Housing Services-HRA Net Cost of Service,Central Control,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/11/2013,304.18,Corporate & Democratic Core,Limehurst Depot-General,Gas,Premises,,B0302,1A
Eastern Shires Purchasing Organisation,28/11/2013,1614.81,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Elmhurst Energy Systems Ltd,19/11/2013,750.00,Central Services,Building Control Service Unit,External Training & Seminars,Employees,,A0210,SS
EnviroVent Ltd,27/11/2013,613.55,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Experian Ltd,11/11/2013,975.00,Housing Services - General Fund,Benefits Admin Service Unit,Debt Collection & Tracing,Supplies & Services,,D0518,4A
F.Stimpson (leicester) Ltd.,01/11/2013,658.03,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Faithful & Gould,07/11/2013,4687.50,Capital,"Riversdale Court, Birstall",Construction & Conversion,Capital,,Z0102,CA
Fleet (Line Markers) Ltd,25/11/2013,888.00,Cultural & Related Services,Derby Road Playing Fields,Sport Equip P/R&M/Supplies,Supplies & Services,,D0109,2A
Fleet (Line Markers) Ltd,25/11/2013,444.00,Cultural & Related Services,Lodge Farm Recreation Area,Sport Equip P/R&M/Supplies,Supplies & Services,,D0109,2A
Fleet (Line Markers) Ltd,25/11/2013,2220.00,Cultural & Related Services,Nanpantan Sports Ground,Sport Equip P/R&M/Supplies,Supplies & Services,,D0109,2A
Fleet (Line Markers) Ltd,25/11/2013,-1332.00,Cultural & Related Services,Nanpantan Sports Ground,Sport Equip P/R&M/Supplies,Supplies & Services,,D0109,2A
Focus 4 Training Ltd,11/11/2013,650.00,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
Foremost Security Limited,18/11/2013,1143.20,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Frama (UK) Ltd,15/11/2013,3000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Fusion Lifestyle,27/11/2013,2000.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
G & S Services ( E.Mids) CIC,07/11/2013,446.98,Housing Services-HRA Net Cost of Service,ASB,Security Measures,Premises,,B0183,4B
G & S Services ( E.Mids) CIC,07/11/2013,200.00,Housing Services-HRA Net Cost of Service,Wardens Services,Cleaning Materials,Premises,,B0905,4B
G & S Services ( E.Mids) CIC,07/11/2013,100.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
G & S Services ( E.Mids) CIC,07/11/2013,40.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
G & S Services ( E.Mids) CIC,07/11/2013,300.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
G & S Services ( E.Mids) CIC,07/11/2013,100.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
G & S Services ( E.Mids) CIC,07/11/2013,60.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
G & S Services ( E.Mids) CIC,07/11/2013,1640.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G F Tomlinson Building Ltd,01/11/2013,140797.28,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
GovNet Communications,01/11/2013,340.00,Central Services,Director of Neighbourhood & Community Wellbeing,External Training & Seminars,Employees,,A0210,SS
GovNet Communications,01/11/2013,340.00,Children & Education Services,Children & Young People's Project,Children & Young People,Supplies & Services,,D1060,7A
GPL Hire & Service,12/11/2013,613.08,Trading Operations,Markets-Loughborough,Hire of Vehicles,Transport,,C0301,5F
GPL Hire & Service,12/11/2013,1338.94,Central Services,Grounds Maintenance A/c,GPL Contract H & F Management,Transport,,C0305,SS
GPL Hire & Service,12/11/2013,10879.99,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,12/11/2013,229.65,Cultural & Related Services,Parks-Loughborough,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,12/11/2013,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,12/11/2013,648.91,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,12/11/2013,261.13,Environmental Services,Loughborough Cemetery,GPL Contract H & F Management,Transport,,C0305,2B
GPL Hire & Service,27/11/2013,781.35,Central Services,Grounds Maintenance A/c,Vehicle Repairs,Transport,,C0106,SS
GPL Hire & Service,27/11/2013,702.15,Central Services,Grounds Maintenance A/c,Vehicle Repairs,Transport,,C0106,SS
HAGS-SMP Limited,07/11/2013,4374.06,Housing Services-HRA Net Cost of Service,Planned Maintenance,Play Equipment,Premises,,B0211,4B
Haymarket Media Group Limited,06/11/2013,645.00,Central Services,Development Control Service Unit,Equipment etc-Hire,Supplies & Services,,D0103,SS
Health Management Ltd,28/11/2013,56.00,Central Services,Human Resources Division Service Unit,Appointment/Interview Expenses,Employees,,A0202,SS
Health Management Ltd,28/11/2013,510.00,Central Services,Human Resources Division Service Unit,Wellbeing,Supplies & Services,,D0590,SS
Hedley & Ellis Ltd,27/11/2013,2555.60,Capital,Market Stall Refurbishment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Hempsall Consultancies Ltd,21/11/2013,10769.61,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Holden Solutions Ltd,07/11/2013,2100.00,Capital,Asset Management System,External Fees,Capital,,Z0107,CA
Holden Solutions Ltd,26/11/2013,2450.00,Capital,Asset Management System,External Fees,Capital,,Z0107,CA
Home Start Charnwood,05/11/2013,14962.00,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Home Start Charnwood,21/11/2013,3975.76,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Inspire Healthcare Services,05/11/2013,71.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,05/11/2013,26.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,05/11/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,05/11/2013,6.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,05/11/2013,58.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,05/11/2013,32.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,05/11/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,05/11/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,05/11/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,05/11/2013,65.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,05/11/2013,52.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,05/11/2013,13.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,19/11/2013,71.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,19/11/2013,26.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,19/11/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,19/11/2013,6.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,19/11/2013,58.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,19/11/2013,32.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,19/11/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,19/11/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,19/11/2013,45.50,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,19/11/2013,65.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,19/11/2013,52.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,19/11/2013,13.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,19/11/2013,2.04,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
IP Integration,05/11/2013,1200.00,Central Services,Contact Centre- General Fund,External Software Dev,Supplies & Services,,D0612,SS
IP Integration,21/11/2013,1235.15,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
J Rennocks & Sons,27/11/2013,10325.40,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Tomlinson Limited,28/11/2013,1074.55,Highways/Transportation,Beehive Lane Multi Storey Car Park,Buildings-R & M,Premises,,B0160,3A
J Tomlinson Limited,11/11/2013,1306.64,Highways/Transportation,Beehive Lane Multi Storey Car Park,Buildings-R & M,Premises,,B0160,3A
J Tomlinson Limited,05/11/2013,1499.02,Trading Operations,Markets-Loughborough,Buildings-R & M,Premises,,B0160,5F
J Tomlinson Limited,14/11/2013,2587.16,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
J Tomlinson Limited,14/11/2013,2600.00,Central Services,Southfields Offices,Floor Coverings,Premises,,B0702,SS
J Tomlinson Limited,25/11/2013,561.57,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
J Tomlinson Limited,25/11/2013,504.00,Cultural & Related Services,Outwoods & Bluebell Wood,Buildings-R & M,Premises,,B0160,2A
JH Training & Development Ltd,07/11/2013,875.00,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
JH Training & Development Ltd,27/11/2013,875.00,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
Jo Sarsby Personal Management,13/11/2013,2060.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
John Storer Charnwood,18/11/2013,5000.00,Planning & Development Services,Economic Regeneration,Misc Grants,Supplies & Services,,D0814,2C
Justin Gardner Consulting,26/11/2013,12348.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Kana Software Ireland Limited,07/11/2013,8620.00,Central Services,Contact Centre- General Fund,External Software Dev,Supplies & Services,,D0612,SS
Kater 4 Cash & Carry Limited,04/11/2013,524.24,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Kater 4 Cash & Carry Limited,07/11/2013,524.81,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Kater 4 Cash & Carry Limited,29/11/2013,1433.90,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Keepmoat Plc,21/11/2013,36317.38,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,21/11/2013,17399.78,Capital,Major Voids,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,21/11/2013,9316.11,Capital,Major Voids,Construction & Conversion,Capital,,Z0102,CA
Kings Armoured Security Service Ltd,18/11/2013,379.01,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,18/11/2013,68.12,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,18/11/2013,50.02,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,18/11/2013,100.01,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,18/11/2013,61.23,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
KPMG Fees Account,07/11/2013,22722.50,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Lancaster Landscapes,01/11/2013,900.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Lancaster Landscapes,01/11/2013,1680.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Leicester Outdoor Pursuits Centre,07/11/2013,620.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Leicestershire Partnership NHS Trust,08/11/2013,4548.19,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Leicestershire Partnership NHS Trust,21/11/2013,3877.75,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Leics County Council,04/11/2013,3104.50,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,05/11/2013,3512.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,15/11/2013,1720.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
